Time;Bid;Ask
15:27:32.234;3.0300;3.0700
15:26:49.325;3.0200;3.0600
15:25:51.547;3.0200;3.0600
15:24:54.156;3.0300;3.0700
15:23:36.953;3.0300;3.0700
15:22:50.165;3.0100;3.0500
15:21:07.736;3.0300;3.0700
15:20:47.937;3.0500;3.0900
15:19:51.246;3.0200;3.0600
15:18:55.821;3.0500;3.0900
15:17:52.729;3.0500;3.0900
15:16:16.850;3.0300;3.0700
15:15:43.137;3.0300;3.0700
15:14:31.436;3.0100;3.0500
15:13:54.778;2.9900;3.0300
15:12:41.587;2.9900;3.0300
15:11:16.303;2.9800;3.0200
15:10:58.845;2.9800;3.0200
15:09:56.919;2.9800;3.0200
15:08:41.985;2.9900;3.0300
15:07:50.890;2.9800;3.0200
15:06:41.393;2.9800;3.0200
15:05:40.851;3.0000;3.0400
15:04:50.938;3.0200;3.0600
15:03:39.247;2.9900;3.0300
15:02:51.271;3.0000;3.0400
15:00:53.821;3.0000;3.0400
14:59:52.778;2.9900;3.0300
14:58:24.280;2.9900;3.0300
14:57:56.922;2.9800;3.0200
14:56:34.749;2.9800;3.0200
14:55:53.793;2.9600;3.0000
14:54:59.204;2.9700;3.0100
14:53:59.573;2.9700;3.0100
14:52:54.854;2.9700;3.0100
14:51:51.515;2.9700;3.0100
14:50:56.814;3.0000;3.0400
14:49:55.572;2.9800;3.0200
14:48:55.597;2.9800;3.0200
14:47:05.459;2.9500;2.9900
14:46:57.084;2.9600;3.0000
14:45:52.720;2.9400;2.9800
14:44:47.316;2.9200;2.9600
14:43:57.758;2.9300;2.9700
14:42:34.288;2.9200;2.9600
14:41:59.371;2.9100;2.9500
14:40:50.313;2.9200;2.9600
14:39:55.287;2.9300;2.9700
14:38:47.409;2.9400;2.9800
14:37:08.620;2.9400;2.9800
14:36:57.995;2.9400;2.9800
14:35:45.777;2.9400;2.9800
14:34:40.244;2.9500;2.9900
14:33:59.744;2.9600;3.0000
14:32:57.222;2.9400;3.0000
14:31:55.621;2.9500;3.0100
14:30:49.714;2.9300;2.9900
14:29:52.313;2.9300;2.9900
