Time;Bid;Ask
17:48:57.948;75.1720;75.1820
17:47:59.477;75.2110;75.2210
17:46:59.102;75.1900;75.2000
17:45:57.359;75.1710;75.1810
17:44:46.681;75.2330;75.2430
17:43:56.205;75.2480;75.2580
17:42:57.307;75.2140;75.2240
17:41:58.131;75.2000;75.2100
17:40:58.778;75.2260;75.2360
17:39:58.166;75.3060;75.3160
17:38:59.676;75.2450;75.2550
17:37:57.587;75.2480;75.2580
17:36:55.684;75.2280;75.2380
17:35:56.718;75.2000;75.2100
17:34:59.133;75.2330;75.2430
17:33:59.710;75.2330;75.2430
17:32:56.648;75.2090;75.2190
17:31:59.452;75.2040;75.2140
17:30:58.296;75.1950;75.2050
17:29:58.110;75.2380;75.2480
17:28:56.985;75.2620;75.2720
17:27:54.253;75.3290;75.3390
17:26:58.707;75.3100;75.3200
17:25:58.131;75.3000;75.3100
17:24:57.080;75.2810;75.2910
17:23:58.581;75.3440;75.3540
17:22:59.306;75.3850;75.3950
17:21:57.332;75.3580;75.3680
17:20:59.031;75.3870;75.3970
17:19:55.472;75.4160;75.4260
17:18:52.828;75.4830;75.4930
17:17:58.864;75.4160;75.4260
17:16:51.529;75.4300;75.4400
17:15:50.371;75.5550;75.5650
17:14:58.434;75.5500;75.5600
17:13:58.735;75.5170;75.5270
17:12:58.363;75.4690;75.4790
17:11:58.643;75.4400;75.4500
17:10:56.710;75.4640;75.4740
17:09:59.292;75.4210;75.4310
17:08:56.190;75.5120;75.5220
17:07:57.262;75.5690;75.5790
17:06:57.967;75.5310;75.5410
17:05:58.315;75.5410;75.5510
17:04:57.911;75.4970;75.5070
17:03:57.599;75.5070;75.5170
17:02:57.690;75.4830;75.4930
17:01:56.289;75.4590;75.4690
17:00:58.541;75.4640;75.4740
16:59:53.739;75.3630;75.3730
16:58:57.248;75.3680;75.3780
16:57:57.699;75.3400;75.3500
16:56:57.166;75.2810;75.2910
16:55:56.449;75.2280;75.2380
16:54:59.495;75.1720;75.1820
16:53:48.745;75.1470;75.1570
16:52:53.323;75.1470;75.1570
16:51:55.640;75.1080;75.1180
16:50:58.046;75.0700;75.0800
