Time;Bid;Ask
17:09:59.462;62.4870;62.4970
17:08:56.382;62.5730;62.5830
17:07:57.398;62.6310;62.6410
17:06:54.427;62.5970;62.6070
17:05:55.188;62.6020;62.6120
17:04:58.081;62.5590;62.5690
17:03:57.771;62.5690;62.5790
17:02:57.838;62.5450;62.5550
17:01:56.472;62.5160;62.5260
17:00:58.712;62.5250;62.5350
16:59:53.910;62.4240;62.4340
16:58:52.323;62.4290;62.4390
16:57:57.892;62.4010;62.4110
16:56:57.316;62.3430;62.3530
16:55:56.599;62.2900;62.3000
16:54:55.457;62.2340;62.2440
16:53:48.930;62.2080;62.2180
16:52:53.503;62.2080;62.2180
16:51:55.778;62.1700;62.1800
16:50:58.229;62.1220;62.1320
16:49:52.360;62.2180;62.2280
16:48:59.098;62.1790;62.1890
16:47:57.576;62.2270;62.2370
16:46:59.507;62.2520;62.2620
16:45:55.309;62.2710;62.2810
16:44:39.710;62.3140;62.3240
16:43:56.999;62.3040;62.3140
16:42:58.339;62.3520;62.3620
16:41:59.720;62.3240;62.3340
16:40:59.277;62.3720;62.3820
16:39:54.762;62.3430;62.3530
16:38:59.158;62.2950;62.3050
16:37:57.891;62.2660;62.2760
16:36:54.577;62.2270;62.2370
16:35:58.758;62.2850;62.2950
16:34:48.612;62.2370;62.2470
16:33:54.871;62.1510;62.1610
16:32:59.526;62.1600;62.1700
16:31:56.472;62.2030;62.2130
16:30:56.128;62.2470;62.2570
16:29:59.786;62.2950;62.3050
16:28:50.348;62.2760;62.2860
16:27:57.138;62.2370;62.2470
16:26:58.981;62.2900;62.3000
16:25:59.420;62.2850;62.2950
16:24:54.554;62.3240;62.3340
16:23:58.166;62.2560;62.2660
16:22:55.588;62.3040;62.3140
16:21:50.491;62.2370;62.2470
16:20:48.851;62.2850;62.2950
16:19:48.617;62.2270;62.2370
16:18:58.660;62.1510;62.1610
16:17:55.688;62.2260;62.2360
16:16:56.975;62.3200;62.3300
16:15:59.677;62.3000;62.3100
16:14:57.146;62.3240;62.3340
16:13:53.642;62.2950;62.3050
16:12:54.671;62.2760;62.2860
16:11:55.854;62.2270;62.2370
16:10:58.909;62.2080;62.2180
