Time;Bid;Ask
17:51:58.940;16.6630;16.6830
17:50:59.375;16.6430;16.6630
17:49:51.825;16.6330;16.6530
17:48:49.716;16.6430;16.6630
17:47:50.992;16.6830;16.7030
17:46:57.058;16.6630;16.6830
17:45:59.228;16.6380;16.6580
17:44:59.841;16.6730;16.6930
17:43:54.715;16.6680;16.6880
17:42:56.240;16.6530;16.6730
17:41:54.344;16.6230;16.6430
17:40:47.065;16.6480;16.6680
17:39:56.459;16.6680;16.6880
17:38:34.139;16.6380;16.6580
17:37:55.659;16.6080;16.6280
17:36:50.861;16.5680;16.5880
17:35:58.700;16.5880;16.6080
17:34:54.102;16.5380;16.5580
17:33:51.102;16.5580;16.5780
17:32:58.950;16.5830;16.6030
17:31:57.809;16.6180;16.6380
17:30:57.103;16.6230;16.6430
17:29:56.738;16.5930;16.6130
17:28:46.851;16.6080;16.6280
17:27:52.811;16.6280;16.6480
17:26:56.483;16.6430;16.6630
17:25:56.894;16.6280;16.6480
17:24:55.973;16.6130;16.6330
17:23:56.659;16.6130;16.6330
17:22:57.790;16.6330;16.6530
17:21:59.252;16.6330;16.6530
17:20:56.757;16.6530;16.6730
17:19:59.693;16.6730;16.6930
17:18:59.642;16.7320;16.7520
17:17:57.232;16.6980;16.7180
17:16:54.335;16.7170;16.7370
17:15:58.603;16.7720;16.7920
17:14:56.242;16.7570;16.7770
17:13:56.953;16.7520;16.7720
17:12:50.801;16.7120;16.7320
17:11:40.720;16.6980;16.7180
17:10:59.518;16.7170;16.7370
17:09:51.151;16.7420;16.7620
17:08:59.375;16.7720;16.7920
17:07:59.536;16.8020;16.8220
17:06:48.046;16.7970;16.8170
17:05:59.969;16.7820;16.8020
17:04:55.845;16.7770;16.7970
17:03:59.497;16.7720;16.7920
17:02:55.500;16.7670;16.7870
17:01:54.226;16.7670;16.7870
17:00:56.793;16.7470;16.7670
16:59:55.679;16.7370;16.7570
16:58:59.270;16.7420;16.7620
16:57:55.348;16.7620;16.7820
16:56:55.470;16.7170;16.7370
16:55:58.695;16.6880;16.7080
16:54:52.726;16.6580;16.6780
16:53:54.541;16.6380;16.6580
16:52:56.225;16.6380;16.6580
