Time;Bid;Ask
21:48:45.217;2.2300;2.2400
21:46:56.683;2.2500;2.2600
21:45:42.342;2.2300;2.2400
21:44:48.413;2.2300;2.2400
21:43:19.391;2.2500;2.2600
21:42:27.599;2.2400;2.2500
21:41:11.546;2.2300;2.2400
21:40:47.139;2.2400;2.2500
21:39:37.278;2.2400;2.2500
21:38:46.659;2.2100;2.2200
21:37:41.986;2.2000;2.2100
21:36:02.390;2.1800;2.1900
21:35:54.877;2.1900;2.2000
21:34:58.656;2.1700;2.1800
21:33:41.289;2.1900;2.2000
21:32:43.429;2.1700;2.1800
21:31:37.580;2.1700;2.1800
21:30:45.487;2.1800;2.1900
21:29:41.298;2.1600;2.1700
21:27:43.293;2.1600;2.1700
21:26:57.293;2.1600;2.1700
21:24:01.613;2.1900;2.2000
21:23:21.738;2.2000;2.2100
21:22:47.026;2.1900;2.2000
21:21:42.527;2.2100;2.2200
21:20:45.757;2.2300;2.2400
21:19:30.658;2.2200;2.2300
21:18:30.840;2.2100;2.2200
21:17:05.152;2.2200;2.2300
21:16:54.298;2.2300;2.2400
21:15:48.939;2.2300;2.2400
21:14:24.689;2.2300;2.2400
21:13:27.374;2.2300;2.2400
21:11:56.264;2.2400;2.2500
21:10:41.455;2.2500;2.2600
21:09:53.778;2.2500;2.2600
21:07:14.872;2.2500;2.2600
21:06:49.647;2.2400;2.2500
21:05:37.988;2.2400;2.2500
21:03:47.809;2.2500;2.2600
21:02:58.051;2.2400;2.2500
21:01:03.591;2.2300;2.2400
21:00:56.852;2.2400;2.2500
20:59:46.404;2.2400;2.2500
20:58:40.807;2.2200;2.2300
20:57:25.175;2.2300;2.2400
20:56:44.986;2.2300;2.2400
20:54:20.298;2.2500;2.2600
20:52:51.246;2.2500;2.2600
20:51:55.390;2.2400;2.2500
20:50:16.550;2.2500;2.2600
