Time;Bid;Ask
11:30:44.262;4.7600;4.8000
11:29:56.685;4.7200;4.7600
11:27:34.441;4.7500;4.7900
11:26:27.206;4.7700;4.8100
11:25:04.710;4.7800;4.8200
11:24:49.210;4.7900;4.8300
11:22:00.039;4.8000;4.8400
11:21:35.461;4.7900;4.8300
11:20:25.798;4.7800;4.8200
11:19:24.800;4.7800;4.8200
11:18:44.604;4.7700;4.8100
11:16:01.593;4.7600;4.8000
11:15:59.057;4.7700;4.8100
11:14:34.485;4.7600;4.8000
11:13:38.131;4.7500;4.7900
11:12:17.428;4.7500;4.7900
11:11:57.678;4.7500;4.7900
11:09:12.108;4.7800;4.8200
11:07:26.798;4.7800;4.8200
11:06:55.731;4.7900;4.8300
11:05:02.712;4.7800;4.8200
11:04:00.241;4.7900;4.8300
11:03:03.938;4.8000;4.8400
11:02:02.653;4.7900;4.8300
11:01:24.168;4.7800;4.8200
10:59:10.065;4.7900;4.8300
10:58:29.387;4.7800;4.8200
10:57:15.660;4.7800;4.8200
10:56:58.884;4.7700;4.8100
10:55:39.238;4.7700;4.8100
10:54:24.693;4.8000;4.8400
10:53:46.631;4.8000;4.8400
10:52:55.287;4.7600;4.8000
10:51:49.886;4.7600;4.8000
10:50:31.027;4.7600;4.8000
10:49:56.073;4.7800;4.8200
10:48:20.951;4.8000;4.8400
10:47:41.655;4.7900;4.8300
10:46:59.607;4.8000;4.8400
10:45:43.225;4.8000;4.8400
10:42:57.851;4.8200;4.8600
10:40:54.217;4.8100;4.8500
10:38:58.069;4.8100;4.8500
10:36:03.771;4.7900;4.8300
10:35:51.591;4.7800;4.8200
10:34:45.605;4.7800;4.8200
10:33:39.430;4.7600;4.8000
10:32:32.022;4.7600;4.8000
10:31:59.664;4.7600;4.8000
