Time;Bid;Ask
13:17:59.375;4.2780;4.2980
13:16:57.555;4.2630;4.2830
13:15:56.559;4.2980;4.3180
13:14:55.183;4.2430;4.2630
13:13:54.574;4.2530;4.2730
13:12:55.496;4.2280;4.2480
13:11:52.545;4.2280;4.2480
13:10:57.366;4.1780;4.1980
13:09:34.073;4.2180;4.2380
13:08:57.407;4.2030;4.2230
13:07:58.764;4.1680;4.1880
13:06:49.836;4.1830;4.2030
13:05:57.788;4.1980;4.2180
13:04:59.299;4.1730;4.1930
13:03:54.895;4.1730;4.1930
13:02:57.344;4.1430;4.1630
13:01:57.231;4.1080;4.1280
13:00:55.874;4.0690;4.0890
12:59:55.369;4.1280;4.1480
12:58:44.789;4.1480;4.1680
12:57:59.453;4.1480;4.1680
12:56:55.749;4.1330;4.1530
12:55:54.465;4.1380;4.1580
12:54:54.272;4.1230;4.1430
12:53:57.398;4.1230;4.1430
12:52:41.277;4.0790;4.0990
12:51:58.952;4.0690;4.0890
12:50:47.091;4.0340;4.0540
12:49:59.389;4.0440;4.0640
12:48:49.826;4.0540;4.0740
12:47:59.992;4.0190;4.0390
12:46:55.604;4.0390;4.0590
12:45:57.354;4.0140;4.0340
12:44:58.375;4.0140;4.0340
12:43:57.888;4.0090;4.0290
12:42:58.197;3.9990;4.0190
12:41:52.572;3.9940;4.0140
12:40:58.542;3.9690;3.9890
12:39:56.910;3.9390;3.9590
12:38:59.533;3.8790;3.8990
12:37:58.863;3.9140;3.9340
12:36:52.731;3.9540;3.9740
12:35:57.218;3.9540;3.9740
12:34:59.158;4.0040;4.0240
12:33:57.523;4.0690;4.0890
12:32:54.948;4.0490;4.0690
12:31:52.762;4.0340;4.0540
12:30:58.000;3.9840;4.0040
12:29:57.412;3.9890;4.0090
12:28:55.723;3.9940;4.0140
12:27:58.625;4.0640;4.0840
12:26:54.637;4.0690;4.0890
12:25:58.399;4.0240;4.0440
12:24:49.080;4.0140;4.0340
12:23:59.744;4.0340;4.0540
12:22:54.700;4.1080;4.1280
12:21:59.963;4.1630;4.1830
12:20:59.226;4.1480;4.1680
12:19:45.871;4.1680;4.1880
