Time;Bid;Ask
17:12:15.187;0.5500;0.5600
17:11:49.502;0.5400;0.5500
17:09:32.362;0.5400;0.5500
17:08:55.861;0.5500;0.5600
17:07:09.023;0.5600;0.5700
17:06:21.162;0.5500;0.5600
17:05:50.835;0.5500;0.5600
17:04:28.350;0.5500;0.5600
17:02:48.478;0.5400;0.5500
16:58:51.932;0.5400;0.5500
16:57:32.826;0.5500;0.5600
16:56:48.706;0.5600;0.5700
16:53:44.590;0.5600;0.5700
16:51:59.976;0.5600;0.5700
16:46:23.441;0.5700;0.5800
16:42:39.071;0.5800;0.5900
16:41:59.114;0.5700;0.5800
16:40:16.511;0.5800;0.5900
16:39:03.331;0.5800;0.5900
16:38:58.882;0.5700;0.5800
16:36:36.013;0.5700;0.5800
16:35:29.256;0.5800;0.5900
16:33:18.481;0.5700;0.5800
16:30:39.164;0.5700;0.5800
16:28:37.733;0.5800;0.5900
16:25:43.270;0.5700;0.5800
16:20:34.117;0.5700;0.5800
16:18:27.699;0.5700;0.5800
16:15:22.992;0.5800;0.5900
