Time;Bid;Ask
09:03:10.471;1.8500;0.0000
09:02:37.801;5.9580;5.9680
09:01:55.962;5.9150;5.9250
09:00:57.334;5.9000;5.9100
08:59:59.281;5.8230;5.8330
08:58:45.267;5.7560;5.7660
08:57:45.752;5.7750;5.7850
08:56:58.186;5.7750;5.7850
08:55:54.609;5.8420;5.8520
08:54:58.428;5.8710;5.8810
08:53:51.286;5.9290;5.9390
08:52:57.339;5.9190;5.9290
08:51:58.709;5.9190;5.9290
08:50:46.098;5.9580;5.9680
08:49:59.945;5.9770;5.9870
08:48:24.237;5.9380;5.9480
08:47:52.558;5.9340;5.9440
08:46:30.514;5.9670;5.9770
08:45:58.250;5.9770;5.9870
08:44:36.102;5.9620;5.9720
08:43:46.664;5.9670;5.9770
08:42:53.833;5.9380;5.9480
08:41:51.264;5.9100;5.9200
08:40:54.965;5.9380;5.9480
08:39:28.036;5.8900;5.9000
08:38:57.013;5.8810;5.8910
08:37:41.889;5.8810;5.8910
08:36:52.707;5.8470;5.8570
08:35:58.157;5.8040;5.8140
08:34:44.761;5.8140;5.8240
08:33:56.336;5.8180;5.8280
08:32:56.554;5.8520;5.8620
