Time;Bid;Ask
17:07:05.124;1.6100;1.6200
17:06:54.091;1.6000;1.6100
17:05:36.682;1.6000;1.6100
17:04:57.563;1.6000;1.6100
17:03:27.007;1.6000;1.6100
17:02:48.385;1.5900;1.6000
17:00:48.804;1.5900;1.6000
16:59:37.270;1.5700;1.5800
16:58:51.856;1.5700;1.5800
16:57:57.298;1.5700;1.5800
16:56:39.563;1.5500;1.5600
16:55:08.100;1.5400;1.5500
16:54:54.841;1.5300;1.5400
16:53:48.534;1.5300;1.5400
16:52:53.007;1.5300;1.5400
16:51:38.121;1.5200;1.5300
16:50:26.888;1.5100;1.5200
16:49:51.970;1.5300;1.5400
16:48:44.080;1.5200;1.5300
16:47:03.681;1.5300;1.5400
16:46:59.027;1.5400;1.5500
16:45:59.772;1.5300;1.5400
16:44:34.645;1.5500;1.5600
16:43:29.215;1.5500;1.5600
16:42:58.001;1.5600;1.5700
16:41:39.866;1.5500;1.5600
16:40:24.908;1.5600;1.5700
16:39:54.466;1.5500;1.5600
16:38:58.828;1.5400;1.5500
16:37:57.390;1.5400;1.5500
16:36:11.516;1.5300;1.5400
16:35:21.772;1.5400;1.5500
16:34:10.870;1.5300;1.5400
16:33:50.291;1.5100;1.5200
16:32:50.511;1.5200;1.5300
16:31:56.070;1.5300;1.5400
16:30:27.861;1.5300;1.5400
16:28:37.606;1.5400;1.5500
16:27:40.960;1.5300;1.5400
16:26:14.444;1.5400;1.5500
16:25:48.556;1.5400;1.5500
16:24:32.534;1.5500;1.5600
16:23:47.897;1.5300;1.5400
16:22:47.704;1.5500;1.5600
16:21:09.303;1.5300;1.5400
16:20:15.492;1.5400;1.5500
16:19:42.728;1.5300;1.5400
16:18:58.160;1.5100;1.5200
16:17:36.871;1.5300;1.5400
16:16:23.832;1.5500;1.5600
16:15:40.696;1.5400;1.5500
16:14:44.448;1.5500;1.5600
16:13:33.402;1.5400;1.5500
16:12:22.340;1.5400;1.5500
16:11:50.488;1.5300;1.5400
16:10:48.896;1.5300;1.5400
16:09:50.268;1.5100;1.5200
