Time;Bid;Ask
10:44:49.700;8.6300;8.7300
10:40:22.280;8.6900;8.7900
10:39:43.844;8.6900;8.7900
10:38:38.853;8.6800;8.7800
10:37:54.385;8.6500;8.7500
10:36:47.921;8.7300;8.8300
10:35:50.901;8.7500;8.8500
10:34:52.103;8.7700;8.8700
10:33:23.195;8.7800;8.8800
10:32:59.498;8.8200;8.9200
10:32:55.895;8.8100;8.9100
10:31:46.589;8.7800;8.8800
10:30:59.726;8.7600;8.8600
10:30:54.604;8.7500;8.8500
10:29:45.130;8.7700;8.8700
10:27:38.799;8.8000;8.9000
10:25:29.501;8.8000;8.9000
10:24:57.514;8.7900;8.8900
10:23:53.681;8.8700;8.9700
10:22:33.678;8.9500;9.0500
10:21:05.673;8.9200;9.0200
10:20:53.400;8.9400;9.0400
10:19:51.796;8.9700;9.0700
10:18:59.787;8.9400;9.0400
10:18:57.603;8.9500;9.0500
10:17:44.042;8.8800;8.9800
10:16:43.890;8.8100;8.9100
10:15:59.578;8.8200;8.9200
10:15:55.961;8.8100;8.9100
10:14:55.709;8.8200;8.9200
10:13:56.867;8.8200;8.9200
10:12:27.750;8.8600;8.9600
10:11:49.834;8.8200;8.9200
10:10:56.596;8.8300;8.9300
10:09:19.648;8.8200;8.9200
10:08:34.871;8.8200;8.9200
10:07:41.849;8.7700;8.8700
10:06:43.440;8.7800;8.8800
10:05:59.659;8.7700;8.8700
10:05:48.926;8.7500;8.8500
10:04:20.689;8.7800;8.8800
10:03:51.965;8.8200;8.9200
10:02:35.792;8.8200;8.9200
10:01:50.834;8.8300;8.9300
10:00:56.429;8.8600;8.9600
09:59:59.002;8.8000;8.9000
09:59:49.163;8.8100;8.9100
09:58:45.449;8.8400;8.9400
09:57:01.074;8.7700;8.8700
09:56:58.031;8.7600;8.8600
09:56:40.322;8.7700;8.8700
09:55:20.952;8.6700;8.7700
09:54:16.980;8.7100;8.8100
09:53:56.423;8.7000;8.8000
09:52:59.174;8.6500;8.7500
09:52:52.050;8.6400;8.7400
09:51:04.082;8.5700;8.6700
09:50:51.406;8.5900;8.6900
09:49:59.225;8.6200;8.7200
09:49:39.863;8.6100;8.7100
09:48:57.989;8.6200;8.7200
09:48:49.039;8.6300;8.7300
09:47:56.796;8.6200;8.7200
09:45:51.873;8.6100;8.7100
