Time;Bid;Ask
12:28:59.689;3.4730;3.4830
12:27:56.031;3.4490;3.4590
12:26:58.122;3.4300;3.4400
12:25:55.926;3.4160;3.4260
12:24:58.753;3.3580;3.3680
12:23:59.897;3.3190;3.3290
12:22:59.274;3.3240;3.3340
12:21:54.528;3.4110;3.4210
12:20:57.462;3.3920;3.4020
12:19:55.082;3.3920;3.4020
12:18:50.692;3.3820;3.3920
12:17:47.244;3.3630;3.3730
12:16:56.271;3.3680;3.3780
12:15:49.635;3.3480;3.3580
12:14:57.993;3.3430;3.3530
12:13:41.604;3.3240;3.3340
12:12:58.327;3.3000;3.3100
12:11:58.410;3.2860;3.2960
12:10:51.229;3.2950;3.3050
12:09:57.766;3.2950;3.3050
12:08:41.905;3.3150;3.3250
12:07:59.430;3.3680;3.3780
12:06:56.990;3.3530;3.3630
12:05:59.830;3.3150;3.3250
12:04:56.984;3.3530;3.3630
12:03:57.294;3.3530;3.3630
12:02:57.691;3.3390;3.3490
12:01:55.274;3.3430;3.3530
12:00:57.408;3.3530;3.3630
11:59:59.571;3.2860;3.2960
11:58:56.619;3.2760;3.2860
11:57:55.480;3.2570;3.2670
11:56:50.442;3.2570;3.2670
11:55:56.751;3.2470;3.2570
11:54:58.072;3.2670;3.2770
11:53:51.669;3.2380;3.2480
11:52:55.515;3.2380;3.2480
11:51:56.518;3.2280;3.2380
11:50:54.584;3.2620;3.2720
11:49:59.806;3.2090;3.2190
11:48:52.534;3.1900;3.2000
11:47:51.953;3.2280;3.2380
11:46:56.840;3.2620;3.2720
11:45:56.087;3.3240;3.3340
11:44:59.503;3.2570;3.2670
11:43:54.266;3.2760;3.2860
11:42:51.823;3.2570;3.2670
11:41:54.690;3.2280;3.2380
11:40:56.409;3.2090;3.2190
11:39:57.345;3.1320;3.1420
11:38:59.606;3.1610;3.1710
11:37:47.748;3.2090;3.2190
11:36:58.770;3.2090;3.2190
11:35:55.236;3.1800;3.1900
11:34:59.412;3.2950;3.3050
11:33:57.565;3.2470;3.2570
11:32:45.454;3.2470;3.2570
11:31:59.181;3.2520;3.2620
11:30:57.804;3.2710;3.2810
