Time;Bid;Ask
16:21:55.755;2.9400;2.9500
16:20:58.152;2.9500;2.9600
16:19:57.256;2.9500;2.9600
16:18:09.944;2.9600;2.9700
16:17:19.647;2.9400;2.9500
16:16:33.873;2.9400;2.9500
16:15:56.937;2.9500;2.9600
16:14:53.071;2.9500;2.9600
16:13:51.732;2.9300;2.9400
16:12:33.416;2.9200;2.9300
16:11:53.721;2.9300;2.9400
16:10:59.979;2.9100;2.9200
16:09:44.410;2.8900;2.9000
16:08:45.985;2.9000;2.9100
16:07:55.617;2.8800;2.8900
16:06:52.319;2.8600;2.8700
16:05:46.150;2.8500;2.8600
16:04:32.834;2.8200;2.8300
16:03:39.756;2.8100;2.8200
16:02:54.357;2.8000;2.8100
16:01:43.804;2.7800;2.7900
16:00:53.982;2.7900;2.8000
15:59:38.361;2.7900;2.8000
15:58:44.869;2.7900;2.8000
15:57:48.380;2.7900;2.8000
15:56:45.402;2.8000;2.8100
15:55:17.957;2.7700;2.7800
15:54:45.693;2.8000;2.8100
15:53:56.465;2.8000;2.8100
15:52:48.718;2.7900;2.8000
15:51:56.757;2.7900;2.8000
15:50:54.748;2.7700;2.7800
15:49:49.661;2.7500;2.7600
15:48:34.428;2.7700;2.7800
15:47:29.123;2.7600;2.7700
15:46:04.246;2.7500;2.7600
15:45:29.792;2.7400;2.7500
15:44:38.736;2.7600;2.7700
15:43:48.669;2.7400;2.7500
15:42:30.484;2.7200;2.7300
15:41:58.114;2.7200;2.7300
15:40:47.363;2.7300;2.7400
15:39:32.753;2.7400;2.7500
15:38:55.555;2.7200;2.7300
15:37:46.886;2.7200;2.7300
15:36:34.120;2.7300;2.7400
15:35:22.807;2.7600;2.7700
15:34:32.157;2.7700;2.8100
15:33:54.702;2.7500;2.7900
15:32:54.115;2.7600;2.8000
15:31:50.797;2.7900;2.8300
15:30:56.048;2.7700;2.8100
15:29:36.167;2.7800;2.8200
15:28:57.606;2.8000;2.8400
15:27:44.713;2.8100;2.8500
15:26:51.202;2.7900;2.8300
15:25:41.429;2.8100;2.8500
15:23:37.102;2.7900;2.8100
