Time;Bid;Ask
17:53:57.129;11.6570;11.6670
17:52:52.591;11.6020;11.6120
17:51:59.869;11.4210;11.4310
17:50:56.428;11.4620;11.4720
17:49:58.839;11.4080;11.4180
17:48:57.308;11.3880;11.3980
17:47:58.873;11.4830;11.4930
17:46:58.122;11.3210;11.3310
17:45:59.945;11.3040;11.3140
17:44:57.948;11.4670;11.4770
17:43:59.461;11.4480;11.4580
17:42:59.578;11.3270;11.3370
17:41:54.868;11.3290;11.3390
17:40:58.244;11.4170;11.4270
17:39:59.523;11.5270;11.5370
17:38:58.952;11.3540;11.3640
17:37:56.660;11.4310;11.4410
17:36:58.120;11.3250;11.3350
17:35:59.574;11.4100;11.4200
17:34:58.471;11.3060;11.3160
17:33:59.039;11.3140;11.3240
17:32:59.835;11.3420;11.3520
17:31:58.586;11.3580;11.3680
17:30:57.605;11.3660;11.3760
17:29:57.279;11.4460;11.4560
17:28:59.374;11.4060;11.4160
17:27:59.049;11.5850;11.5950
17:26:57.665;11.5880;11.5980
17:25:57.491;11.5260;11.5360
17:24:59.610;11.5610;11.5710
17:23:57.708;11.6440;11.6540
17:22:58.517;11.9030;11.9130
17:21:59.529;11.9230;11.9330
17:20:57.956;11.8120;11.8220
17:19:54.853;11.8300;11.8400
17:18:56.539;11.9440;11.9540
17:17:58.020;11.8590;11.8690
17:16:58.078;11.8440;11.8540
17:15:59.532;12.2260;12.2360
17:14:57.212;12.2040;12.2140
17:13:57.756;12.1720;12.1820
17:12:57.247;12.0570;12.0670
17:11:57.799;12.0830;12.0930
17:10:55.679;12.0990;12.1090
17:09:57.766;11.9680;11.9780
17:08:54.681;12.6200;12.6300
17:07:56.294;12.7570;12.7670
17:06:57.050;12.6910;12.7010
17:05:57.644;12.7340;12.7440
17:04:56.740;12.7180;12.7280
17:03:59.952;12.5680;12.5780
17:02:56.416;12.5200;12.5300
17:01:59.360;12.4780;12.4880
17:00:57.560;12.4870;12.4970
16:59:56.253;12.4620;12.4720
16:58:59.875;12.5080;12.5180
16:57:56.383;12.6370;12.6470
16:56:59.726;12.5550;12.5650
16:55:59.506;12.5500;12.5600
