Time;Bid;Ask
09:22:58.295;0.4700;0.5300
09:17:56.156;0.4800;0.5300
09:16:27.893;0.4900;0.5300
09:15:36.552;0.4800;0.5300
09:14:05.099;0.4800;0.5300
09:13:41.538;0.4900;0.5300
09:12:27.074;0.4800;0.5300
09:11:48.903;0.4800;0.5300
09:10:36.251;0.4900;0.5300
09:09:29.111;0.4900;0.5300
09:07:36.185;0.4900;0.5300
09:06:29.150;0.4800;0.5300
09:05:48.882;0.4900;0.5300
09:04:50.584;0.4900;0.5300
09:03:29.774;0.4900;0.5300
09:02:15.116;0.4800;0.5300
09:01:59.840;0.4900;0.5300
09:00:47.981;0.4900;0.5300
08:54:26.374;0.4900;0.5300
08:53:51.002;0.4900;0.5300
08:52:58.794;0.4800;0.5300
08:51:17.271;0.4900;0.5300
08:50:04.990;0.5000;0.5300
08:33:27.926;0.4900;0.5300
08:32:47.146;0.5000;0.5300
08:28:45.581;0.4900;0.5300
08:26:30.541;0.4800;0.5300
