Time;Bid;Ask
17:13:14.284;1.2300;1.2400
17:12:50.201;1.2200;1.2300
17:11:25.221;1.2200;1.2300
17:10:11.780;1.2200;1.2300
17:07:47.859;1.2300;1.2400
17:06:38.308;1.2300;1.2400
17:05:19.932;1.2300;1.2400
17:04:17.606;1.2200;1.2300
17:03:47.417;1.2100;1.2200
17:02:30.833;1.2100;1.2200
17:01:04.483;1.2000;1.2100
17:00:59.734;1.2100;1.2200
16:50:38.025;1.2000;1.2100
16:49:48.305;1.2000;1.2100
16:48:50.833;1.2000;1.2100
16:47:53.419;1.2000;1.2100
16:31:07.402;1.2100;1.2200
16:28:04.074;1.2200;1.2300
16:24:40.597;1.2100;1.2200
