Time;Bid;Ask
11:28:48.229;29.3970;29.4170
11:27:58.650;29.3970;29.4170
11:26:41.679;29.3870;29.4070
11:25:29.414;29.4170;29.4370
11:24:54.309;29.4070;29.4270
11:23:35.196;29.3670;29.3870
11:22:55.360;29.3420;29.3620
11:21:34.114;29.3570;29.3770
11:20:59.841;29.3230;29.3430
11:19:35.927;29.3280;29.3480
11:18:53.478;29.3180;29.3380
11:17:33.317;29.2980;29.3180
11:16:58.286;29.2880;29.3080
11:15:57.439;29.2680;29.2880
11:14:39.115;29.2780;29.2980
11:13:57.054;29.2380;29.2580
11:12:54.360;29.2380;29.2580
11:11:29.098;29.2680;29.2880
11:10:46.569;29.2580;29.2780
11:09:57.144;29.2380;29.2580
11:08:56.489;29.2430;29.2630
11:07:44.531;29.2380;29.2580
11:06:56.808;29.2280;29.2480
11:05:58.160;29.2380;29.2580
11:04:54.092;29.1930;29.2130
11:03:48.052;29.1590;29.1790
11:02:49.766;29.1590;29.1790
11:01:55.647;29.2080;29.2280
11:00:59.272;29.1980;29.2180
10:59:56.284;29.1930;29.2130
10:58:47.823;29.2080;29.2280
10:57:59.323;29.1980;29.2180
10:56:56.824;29.2180;29.2380
10:55:47.306;29.2280;29.2480
10:54:39.546;29.2180;29.2380
10:53:59.145;29.1980;29.2180
10:52:52.582;29.2680;29.2880
10:51:52.738;29.2680;29.2880
10:50:56.910;29.3080;29.3280
10:49:57.291;29.3080;29.3280
10:48:52.864;29.3180;29.3380
10:47:58.948;29.2930;29.3130
10:46:34.651;29.2880;29.3080
10:45:58.080;29.2630;29.2830
10:44:45.135;29.2530;29.2730
10:43:55.964;29.2880;29.3080
10:42:59.196;29.2580;29.2780
10:41:55.866;29.2580;29.2780
10:40:51.816;29.2680;29.2880
10:39:54.696;29.2580;29.2780
10:38:59.237;29.2380;29.2580
10:37:57.210;29.2880;29.3080
10:36:56.116;29.2880;29.3080
10:35:58.707;29.2480;29.2680
10:34:31.832;29.2680;29.2880
10:33:56.355;29.2980;29.3180
10:32:33.282;29.2780;29.2980
10:31:54.085;29.2530;29.2730
10:30:57.870;29.2630;29.2830
