Time;Bid;Ask
10:21:59.548;1.5060;1.5160
10:20:55.873;1.5210;1.5310
10:19:58.978;1.5310;1.5410
10:18:56.430;1.5190;1.5290
10:17:58.333;1.5130;1.5230
10:16:54.755;1.5220;1.5320
10:15:58.804;1.5320;1.5420
10:14:55.964;1.5150;1.5250
10:13:57.435;1.5020;1.5120
10:12:58.977;1.5070;1.5170
10:11:55.306;1.5010;1.5110
10:10:59.708;1.4950;1.5050
10:09:50.031;1.5010;1.5110
10:08:59.445;1.4890;1.4990
10:07:50.754;1.4930;1.5030
10:06:58.182;1.4890;1.4990
10:05:58.624;1.4880;1.4980
10:04:59.398;1.4820;1.4920
10:03:57.934;1.4740;1.4840
10:02:55.544;1.4720;1.4820
10:01:58.751;1.4760;1.4860
10:00:58.398;1.4780;1.4880
09:59:48.723;1.4680;1.4780
09:58:55.744;1.4730;1.4830
09:57:59.970;1.4790;1.4890
09:56:56.198;1.4690;1.4790
09:55:58.686;1.4910;1.5010
09:54:56.940;1.5060;1.5160
09:53:59.317;1.5090;1.5190
09:52:54.342;1.4780;1.4880
09:51:58.609;1.4870;1.4970
09:50:58.731;1.4850;1.4950
09:49:59.369;1.4730;1.4830
09:48:57.120;1.4700;1.4800
09:47:58.329;1.4480;1.4580
09:46:59.950;1.4540;1.4640
09:45:59.366;1.4590;1.4690
09:44:56.012;1.4660;1.4760
09:43:58.416;1.4710;1.4810
09:42:59.008;1.4880;1.4980
09:41:55.783;1.4810;1.4910
09:40:56.007;1.4590;1.4690
09:39:57.735;1.4550;1.4650
09:38:51.337;1.4510;1.4610
09:37:59.640;1.4470;1.4570
09:36:58.576;1.4380;1.4480
09:35:55.107;1.4380;1.4480
09:34:55.781;1.4280;1.4380
09:33:56.294;1.4190;1.4290
09:32:59.954;1.4190;1.4290
09:31:53.990;1.4340;1.4440
09:30:59.862;1.4510;1.4610
09:29:57.558;1.4330;1.4430
09:28:57.221;1.4480;1.4580
09:27:58.085;1.4670;1.4770
09:26:55.129;1.4550;1.4650
09:25:59.570;1.4450;1.4550
09:24:54.947;1.4170;1.4270
09:23:55.697;1.4090;1.4190
09:22:53.135;1.4140;1.4240
