Time;Bid;Ask
17:34:56.126;2.4800;2.4900
17:33:56.340;2.5200;2.5300
17:32:50.163;2.5000;2.5100
17:31:58.295;2.5100;2.5200
17:30:53.862;2.5200;2.5300
17:29:49.670;2.5100;2.5200
17:28:52.775;2.5400;2.5500
17:27:56.867;2.5400;2.5500
17:26:59.970;2.5100;2.5200
17:25:56.616;2.5000;2.5100
17:24:50.366;2.5300;2.5400
17:23:59.722;2.5400;2.5500
17:22:35.023;2.5200;2.5300
17:21:59.983;2.5200;2.5300
17:20:56.479;2.5200;2.5300
17:19:53.424;2.5100;2.5200
17:18:58.166;2.5000;2.5100
17:17:56.721;2.4800;2.4900
17:16:59.396;2.4500;2.4600
17:15:57.066;2.4500;2.4600
17:14:58.585;2.4800;2.4900
17:13:56.847;2.4500;2.4600
17:12:46.251;2.4100;2.4200
17:11:55.388;2.3900;2.4000
17:10:53.945;2.4100;2.4200
17:09:50.725;2.4100;2.4200
17:08:39.636;2.4000;2.4100
17:07:37.316;2.3800;2.3900
17:06:54.975;2.3800;2.3900
17:05:47.131;2.3600;2.3700
17:04:54.686;2.3400;2.3500
17:03:51.391;2.3400;2.3500
17:02:46.080;2.3300;2.3400
17:01:54.291;2.3200;2.3300
17:00:58.149;2.3500;2.3600
16:59:43.386;2.3400;2.3500
16:58:49.624;2.3200;2.3300
16:57:44.652;2.2900;2.3000
16:56:43.096;2.3100;2.3200
16:55:53.225;2.2800;2.2900
16:54:45.815;2.2900;2.3000
16:53:51.093;2.3100;2.3200
16:52:56.487;2.3400;2.3500
16:51:45.853;2.3400;2.3500
16:50:45.098;2.3300;2.3400
16:49:59.491;2.3500;2.3600
16:48:57.966;2.3700;2.3800
16:47:57.552;2.4000;2.4100
16:46:57.897;2.4100;2.4200
16:45:58.216;2.4300;2.4400
16:44:54.653;2.4200;2.4300
16:43:52.699;2.4400;2.4500
16:42:56.766;2.4300;2.4400
16:41:56.221;2.4200;2.4300
16:40:57.857;2.4000;2.4100
16:39:59.569;2.3700;2.3800
16:38:57.931;2.3500;2.3600
16:37:56.929;2.3300;2.3400
16:36:59.085;2.3400;2.3500
