Time;Bid;Ask
21:59:49.378;50.9530;50.9630
21:58:41.038;50.9530;50.9630
21:57:16.846;50.9390;50.9490
21:56:31.553;50.9480;50.9580
21:55:56.634;50.9580;50.9680
21:54:41.747;50.9430;50.9530
21:53:45.954;50.9390;50.9490
21:52:42.765;50.9530;50.9630
21:51:51.156;50.9580;50.9680
21:50:25.332;50.9580;50.9680
21:49:19.831;50.9670;50.9770
21:48:44.743;50.9570;50.9670
21:46:55.890;50.9330;50.9430
21:45:43.818;50.9140;50.9240
21:44:54.178;50.9270;50.9370
21:43:59.682;50.9130;50.9230
21:42:25.505;50.9170;50.9270
21:41:45.375;50.9360;50.9460
21:40:53.240;50.9440;50.9540
21:37:31.425;50.9130;50.9230
21:36:54.772;50.8920;50.9020
21:35:18.499;50.9120;50.9220
21:34:49.596;50.9050;50.9150
21:33:48.361;50.9150;50.9250
21:32:49.208;50.8860;50.8960
21:31:36.114;50.8710;50.8810
