Time;Bid;Ask
08:26:44.656;6.5500;6.6200
08:25:54.951;6.5600;6.6300
08:24:20.605;6.5500;6.6200
08:23:50.653;6.5400;6.6100
08:21:21.889;6.5500;6.6200
08:20:40.451;6.5400;6.6100
08:19:41.842;6.5500;6.6200
08:15:56.420;6.5400;6.6100
08:14:54.053;6.5300;6.6000
08:12:49.064;6.5400;6.6100
08:10:06.307;6.5300;6.6000
08:09:55.747;6.5200;6.6100
08:08:04.535;6.5300;6.6200
08:07:06.117;6.5200;6.6100
08:06:56.212;6.5100;6.6000
08:04:39.151;6.5200;6.6100
08:02:35.040;6.5100;6.6000
08:00:43.508;6.5000;6.5900
