Time;Bid;Ask
09:19:43.765;0.4600;0.4700
09:18:41.103;0.4700;0.4800
09:17:43.447;0.4600;0.4700
09:16:59.506;0.4500;0.4600
09:15:42.553;0.4400;0.4500
09:14:58.099;0.4700;0.4800
09:13:39.993;0.4500;0.4600
09:12:08.579;0.4400;0.4500
09:11:41.298;0.4500;0.4600
09:10:45.696;0.4600;0.4700
09:09:58.323;0.4400;0.4500
09:08:42.334;0.4500;0.4600
09:07:52.520;0.4300;0.4400
09:06:51.505;0.4600;0.4700
09:05:34.901;0.4500;0.4600
09:04:56.440;0.4200;0.4300
09:03:45.769;0.4000;0.4100
09:02:48.091;0.4000;0.4100
09:01:47.897;0.3800;0.3900
09:00:50.640;0.3500;0.3600
