Time;Bid;Ask
11:16:58.615;16.5160;16.5360
11:15:58.097;16.4970;16.5170
11:14:36.692;16.5090;16.5290
11:13:55.918;16.4720;16.4920
11:12:54.594;16.4700;16.4900
11:11:51.859;16.4970;16.5170
11:10:47.106;16.4880;16.5080
11:09:58.539;16.4630;16.4830
11:08:50.831;16.4750;16.4950
11:07:44.804;16.4740;16.4940
11:06:58.106;16.4620;16.4820
11:05:59.375;16.4710;16.4910
11:04:54.601;16.4310;16.4510
11:03:48.547;16.3990;16.4190
11:02:58.999;16.3800;16.4000
11:01:53.487;16.4430;16.4630
11:00:56.452;16.4300;16.4500
10:59:56.862;16.4330;16.4530
10:58:48.910;16.4490;16.4690
10:57:56.835;16.4390;16.4590
10:56:55.146;16.4590;16.4790
10:55:41.922;16.4670;16.4870
10:54:38.171;16.4600;16.4800
10:53:59.563;16.4390;16.4590
10:52:53.964;16.5030;16.5230
10:51:53.762;16.5050;16.5250
10:50:44.311;16.5430;16.5630
10:49:58.536;16.5420;16.5620
10:48:54.349;16.5530;16.5730
10:47:56.326;16.5280;16.5480
10:46:35.718;16.5250;16.5450
10:45:58.420;16.5030;16.5230
10:44:45.732;16.4910;16.5110
10:43:56.156;16.5240;16.5440
10:42:56.618;16.4980;16.5180
10:41:56.765;16.4950;16.5150
10:40:53.063;16.5080;16.5280
10:39:55.511;16.5000;16.5200
10:38:49.010;16.4910;16.5110
10:37:58.239;16.5300;16.5500
10:36:52.852;16.5310;16.5510
10:35:59.347;16.4920;16.5120
10:34:32.588;16.5090;16.5290
10:33:57.438;16.5230;16.5430
10:32:59.500;16.5290;16.5490
10:31:54.489;16.4950;16.5150
10:30:59.174;16.5050;16.5250
10:29:10.816;16.4650;16.4850
10:28:43.430;16.4670;16.4870
10:27:51.197;16.4580;16.4780
10:26:24.309;16.4940;16.5140
10:25:53.573;16.5430;16.5630
10:24:55.181;16.5680;16.5880
10:23:56.370;16.5610;16.5810
10:22:48.577;16.5380;16.5580
10:21:55.461;16.5480;16.5680
10:20:12.074;16.5290;16.5490
10:19:58.310;16.5310;16.5510
10:18:55.394;16.5060;16.5260
