Time;Bid;Ask
14:21:43.090;8.2900;8.3000
14:20:42.775;8.2900;8.3000
14:19:41.095;8.3000;8.3100
14:18:45.248;8.3100;8.3200
14:16:47.366;8.3200;8.3300
14:15:33.600;8.3100;8.3200
14:14:54.920;8.3100;8.3200
14:12:07.850;8.3000;8.3100
14:11:24.916;8.3000;8.3100
14:10:24.100;8.3100;8.3200
14:09:51.263;8.3200;8.3300
14:08:48.004;8.3000;8.3100
14:07:34.751;8.3100;8.3200
14:06:51.359;8.3300;8.3400
14:03:34.060;8.3400;8.3500
14:00:41.328;8.3400;8.3500
13:58:15.622;8.3300;8.3400
13:57:39.577;8.3400;8.3500
13:56:03.569;8.3300;8.3400
13:55:48.325;8.3200;8.3300
13:53:14.469;8.3200;8.3300
13:52:57.655;8.3300;8.3400
13:51:18.634;8.3300;8.3400
13:50:37.051;8.3400;8.3500
13:48:18.794;8.3500;8.3600
13:46:18.764;8.3400;8.3500
13:45:43.891;8.3300;8.3400
13:42:27.461;8.3400;8.3500
13:38:23.973;8.3300;8.3400
13:37:03.101;8.3300;8.3400
13:36:34.312;8.3400;8.3500
13:35:05.178;8.3300;8.3400
13:34:48.434;8.3400;8.3500
13:32:11.649;8.3200;8.3300
13:31:21.715;8.3300;8.3400
13:29:43.809;8.3200;8.3300
13:28:11.428;8.3100;8.3200
13:27:53.023;8.3200;8.3300
13:25:29.398;8.3300;8.3400
13:24:40.542;8.3300;8.3400
13:23:41.181;8.3400;8.3500
