Time;Bid;Ask
17:51:54.889;5.3300;0.0000
17:50:29.878;5.3200;0.0000
17:48:14.574;5.3200;0.0000
17:47:22.852;5.3300;0.0000
17:46:57.135;5.3300;0.0000
17:45:52.487;5.3200;0.0000
17:44:55.499;5.3300;0.0000
17:43:50.515;5.3300;0.0000
17:42:56.274;5.3200;0.0000
17:41:57.193;5.3100;0.0000
17:40:38.965;5.3200;0.0000
17:39:23.795;5.3300;0.0000
17:38:24.791;5.3200;0.0000
17:37:24.802;5.3100;0.0000
17:35:29.941;5.3000;0.0000
17:34:09.790;5.2900;0.0000
17:33:04.192;5.3000;0.0000
17:19:59.701;5.3300;5.3400
17:18:55.622;5.3800;5.3900
17:16:54.419;5.3800;5.3900
17:15:07.401;5.3800;5.3900
17:13:43.478;5.3700;5.3800
17:11:44.859;5.3800;5.3900
17:10:33.289;5.3700;5.3800
17:09:56.893;5.3500;5.3600
17:08:49.392;5.3600;5.3700
17:07:46.671;5.3800;5.3900
17:06:52.738;5.3700;5.3800
17:05:53.435;5.3800;5.3900
17:04:55.900;5.3700;5.3800
17:03:51.552;5.3400;5.3500
17:02:33.251;5.3200;5.3300
17:01:15.184;5.3300;5.3400
17:00:46.697;5.3300;5.3400
16:59:35.587;5.3300;5.3400
16:58:33.435;5.3200;5.3300
16:57:17.295;5.3200;5.3300
16:56:42.314;5.3100;5.3200
16:55:06.458;5.2900;5.3000
16:54:52.798;5.2700;5.2800
