Time;Bid;Ask
11:18:34.397;4.0200;4.0400
11:17:36.942;4.0300;4.0500
11:16:48.990;4.0400;4.0600
11:15:34.250;4.0200;4.0400
11:14:54.992;4.0200;4.0400
11:13:46.114;4.0500;4.0700
11:11:22.315;4.0600;4.0800
11:06:13.083;4.1000;4.1200
11:05:07.110;4.1000;4.1200
11:03:38.320;4.0900;4.1100
11:02:28.033;4.1300;4.1500
11:00:58.042;4.1400;4.1600
10:59:56.726;4.1500;4.1700
10:56:57.976;4.1600;4.1800
10:53:04.083;4.1500;4.1700
10:52:43.685;4.1300;4.1500
10:51:47.548;4.1400;4.1600
10:49:43.331;4.1400;4.1600
10:48:36.280;4.1300;4.1500
10:45:48.995;4.1200;4.1400
10:44:46.625;4.1100;4.1300
10:43:31.723;4.1100;4.1300
10:42:41.746;4.1200;4.1400
10:41:53.309;4.1200;4.1400
10:39:28.655;4.0500;4.0700
10:38:46.306;4.0700;4.0900
10:37:55.173;4.0800;4.1000
10:34:48.910;4.0700;4.0900
10:33:53.764;4.0500;4.0700
10:32:37.411;4.0600;4.0800
10:31:21.260;4.0700;4.0900
10:30:51.809;4.0500;4.0700
10:29:51.403;4.0400;4.0600
10:28:55.655;4.0500;4.0700
10:27:57.557;3.9900;4.0100
10:24:47.506;3.9900;4.0100
