Time;Bid;Ask
14:23:54.249;0.7400;0.7700
14:18:06.712;0.7300;0.7600
14:17:57.630;0.7200;0.7500
14:15:43.944;0.7300;0.7600
14:14:50.888;0.7200;0.7500
14:13:39.086;0.7200;0.7500
14:12:50.970;0.7300;0.7600
14:11:53.186;0.7300;0.7600
14:10:42.256;0.7300;0.7600
14:08:07.458;0.7200;0.7500
14:05:53.485;0.7200;0.7500
14:02:53.720;0.7200;0.7500
13:57:51.547;0.7200;0.7500
13:52:50.938;0.7300;0.7600
13:46:47.263;0.7200;0.7500
13:41:25.138;0.7100;0.7400
13:40:57.424;0.7200;0.7500
13:39:10.505;0.7200;0.7500
13:38:56.270;0.7200;0.7500
13:36:31.890;0.7100;0.7400
13:32:05.115;0.7100;0.7400
13:31:04.689;0.7000;0.7300
13:30:59.764;0.7100;0.7400
13:29:58.341;0.7100;0.7400
