Time;Bid;Ask
14:01:46.428;4.1900;4.2900
14:00:39.622;4.2100;4.3100
13:58:21.340;4.2000;4.3000
13:57:46.872;4.2100;4.3100
13:56:57.134;4.2100;4.3100
13:55:29.706;4.2100;4.3100
13:54:32.601;4.2000;4.3000
13:53:59.432;4.2100;4.3100
13:52:50.165;4.2000;4.3000
13:51:49.884;4.1800;4.2800
13:50:45.773;4.1800;4.2800
13:49:50.731;4.1700;4.2700
13:48:43.779;4.1700;4.2700
13:44:13.483;4.1600;4.2600
13:43:22.995;4.1600;4.2600
13:42:29.248;4.1500;4.2500
13:41:23.019;4.1500;4.2500
13:39:41.102;4.1600;4.2600
13:37:10.558;4.1600;4.2600
13:35:58.207;4.1500;4.2500
13:34:43.381;4.1800;4.2800
13:33:26.944;4.1800;4.2800
13:32:16.751;4.1600;4.2600
13:31:49.275;4.1800;4.2800
13:30:05.415;4.1800;4.2800
13:29:59.851;4.1700;4.2700
13:28:55.771;4.1700;4.2700
13:27:36.457;4.1800;4.2800
13:26:57.521;4.1700;4.2700
13:25:44.745;4.1800;4.2800
13:23:37.426;4.1600;4.2600
13:22:23.920;4.1400;4.2400
13:21:49.941;4.1500;4.2500
13:20:33.331;4.1700;4.2700
13:19:48.571;4.1800;4.2800
13:18:31.408;4.2000;4.3000
13:17:58.486;4.2300;4.3300
13:14:16.888;4.2400;4.3400
13:13:24.459;4.2400;4.3400
13:12:10.208;4.2500;4.3500
13:11:05.276;4.2300;4.3300
13:10:52.924;4.2400;4.3400
13:09:47.375;4.2300;4.3300
13:08:31.146;4.2400;4.3400
13:06:37.762;4.2500;4.3500
13:05:43.831;4.2500;4.3500
13:04:40.342;4.2400;4.3400
13:03:44.779;4.2500;4.3500
