Time;Bid;Ask
13:22:57.829;1.6500;1.6700
13:20:36.419;1.6500;1.6700
13:19:28.681;1.6600;1.6800
13:18:57.961;1.6500;1.6700
13:17:31.357;1.6600;1.6800
13:16:52.686;1.6600;1.6800
13:12:41.082;1.6500;1.6700
13:10:56.976;1.6500;1.6700
13:08:31.861;1.6500;1.6700
13:07:02.524;1.6500;1.6700
13:02:03.948;1.6600;1.6800
12:57:03.151;1.6500;1.6700
12:55:21.323;1.6600;1.6800
12:50:44.935;1.6500;1.6700
12:38:36.188;1.6600;1.6800
12:36:15.920;1.6600;1.6800
12:35:18.195;1.6700;1.6900
12:31:42.798;1.6600;1.6800
12:30:24.533;1.6600;1.6800
12:29:22.953;1.6700;1.6900
12:28:59.263;1.6600;1.6800
