Time;Bid;Ask
17:09:57.915;15.6240;15.6340
17:08:54.810;15.2970;15.3070
17:07:56.401;15.2360;15.2460
17:06:57.136;15.2670;15.2770
17:05:57.729;15.2460;15.2560
17:04:56.869;15.2560;15.2660
17:03:56.622;15.3340;15.3440
17:02:56.523;15.3560;15.3660
17:01:59.488;15.3990;15.4090
17:00:57.689;15.3920;15.4020
16:59:56.359;15.4050;15.4150
16:58:56.218;15.3550;15.3650
16:57:56.520;15.3020;15.3120
16:56:59.854;15.3460;15.3560
16:55:59.613;15.3520;15.3620
16:54:58.558;15.3570;15.3670
16:53:59.058;15.3270;15.3370
16:52:58.760;15.2830;15.2930
16:51:59.124;15.3560;15.3660
16:50:56.751;15.2730;15.2830
16:49:58.553;15.2410;15.2510
16:48:57.896;15.2360;15.2460
16:47:56.587;15.1880;15.1980
16:46:58.295;15.2270;15.2370
16:45:59.026;15.2170;15.2270
16:44:59.844;15.1770;15.1870
16:43:59.794;15.2060;15.2160
16:42:54.491;15.1830;15.1930
16:41:58.001;15.2460;15.2560
16:40:58.119;15.1500;15.1600
16:39:56.745;15.1560;15.1660
16:38:58.189;15.2700;15.2800
16:37:56.552;15.3410;15.3510
16:36:57.614;15.3750;15.3850
16:35:57.868;15.2840;15.2940
16:34:59.800;15.3640;15.3740
16:33:57.386;15.4390;15.4490
16:32:58.355;15.4780;15.4880
16:31:59.860;15.4740;15.4840
16:30:54.830;15.4880;15.4980
16:29:58.909;15.4020;15.4120
16:28:56.377;15.3770;15.3870
16:27:56.263;15.4830;15.4930
16:26:58.074;15.4690;15.4790
16:25:58.431;15.5460;15.5560
16:24:57.595;15.5190;15.5290
16:23:56.943;15.5860;15.5960
16:22:58.646;15.5410;15.5510
16:21:59.898;15.5420;15.5520
16:20:58.871;15.4590;15.4690
16:19:59.692;15.5080;15.5180
16:18:57.415;15.5670;15.5770
16:17:59.143;15.5070;15.5170
16:16:59.672;15.3840;15.3940
16:15:58.799;15.3610;15.3710
16:14:59.155;15.4360;15.4460
16:13:56.683;15.5070;15.5170
16:12:58.302;15.5910;15.6010
16:11:59.046;15.6300;15.6400
