Time;Bid;Ask
15:37:55.419;1.3700;1.3800
15:36:39.095;1.3700;1.3800
15:35:50.949;1.3800;1.3900
15:34:59.164;1.3700;1.3800
15:33:57.770;1.3600;1.3700
15:32:56.601;1.3300;1.3400
15:31:43.836;1.3100;1.3200
15:30:54.373;1.3400;1.3500
15:29:59.629;1.3600;1.3800
15:28:29.432;1.3800;1.4000
15:27:54.267;1.4000;1.4200
15:26:39.167;1.4100;1.4300
15:25:05.463;1.4300;1.4500
15:24:47.565;1.4400;1.4600
15:23:59.400;1.4500;1.4700
15:22:18.575;1.4500;1.4700
15:21:47.094;1.4500;1.4700
15:20:50.511;1.4600;1.4800
15:18:20.770;1.4400;1.4600
15:17:45.498;1.4300;1.4500
15:16:00.406;1.4300;1.4500
15:15:47.748;1.4200;1.4400
15:10:33.250;1.4200;1.4400
15:09:41.354;1.4300;1.4500
15:07:51.018;1.4300;1.4500
15:06:52.647;1.4400;1.4600
15:05:33.620;1.4400;1.4600
15:04:58.694;1.4400;1.4600
15:02:48.126;1.4400;1.4600
15:01:19.043;1.4500;1.4700
14:59:03.279;1.4400;1.4600
14:57:34.776;1.4300;1.4500
14:55:25.509;1.4400;1.4600
14:53:41.185;1.4300;1.4500
14:52:25.572;1.4400;1.4600
14:51:27.396;1.4400;1.4600
14:50:07.547;1.4400;1.4600
14:49:43.117;1.4400;1.4600
14:47:42.613;1.4200;1.4400
14:42:58.317;1.4100;1.4300
14:41:50.033;1.4100;1.4300
14:40:34.450;1.4100;1.4300
14:39:55.427;1.4000;1.4200
