Time;Bid;Ask
11:17:47.277;0.7200;0.7500
11:16:14.410;0.7300;0.7600
11:15:54.705;0.7200;0.7500
11:13:49.899;0.7100;0.7400
11:12:31.672;0.7200;0.7500
11:10:58.945;0.7200;0.7500
11:09:31.185;0.7200;0.7500
11:03:32.415;0.7200;0.7500
11:02:55.139;0.7300;0.7600
11:01:36.875;0.7400;0.7700
11:00:58.522;0.7500;0.7800
10:59:57.700;0.7400;0.7700
10:58:59.314;0.7500;0.7800
10:57:17.860;0.7300;0.7600
10:56:31.328;0.7400;0.7700
10:55:31.378;0.7500;0.7800
10:53:39.750;0.7600;0.7900
10:52:50.319;0.7700;0.8000
10:51:07.679;0.7700;0.8000
10:50:52.570;0.7700;0.8000
10:46:18.528;0.7700;0.8000
10:43:46.353;0.7800;0.8100
10:42:56.362;0.7800;0.8100
10:38:15.708;0.7800;0.8100
10:35:38.110;0.7700;0.8000
10:32:21.337;0.7800;0.8100
10:28:44.209;0.7700;0.8000
10:25:17.404;0.7800;0.8100
