Time;Bid;Ask
15:39:58.014;52.1770;52.1870
15:38:52.145;52.1670;52.1770
15:37:59.281;52.1910;52.2010
15:36:52.059;52.1670;52.1770
15:35:58.349;52.1190;52.1290
15:34:56.018;52.0230;52.0330
15:33:55.141;51.9840;51.9940
15:32:58.858;52.0040;52.0140
15:31:58.683;51.9650;51.9750
15:30:59.451;51.9850;51.9950
15:29:57.628;51.8590;51.8690
15:28:55.505;51.8880;51.8980
15:27:57.408;51.8880;51.8980
15:26:57.576;51.8500;51.8600
15:25:56.976;51.7920;51.8020
15:24:39.245;51.8440;51.8540
15:23:59.942;51.8690;51.8790
15:22:52.202;51.8980;51.9080
15:21:56.583;51.8790;51.8890
15:20:57.547;51.8280;51.8380
15:19:57.706;51.8080;51.8180
15:18:57.539;51.7490;51.7590
15:17:59.563;51.7730;51.7830
15:16:55.199;51.8010;51.8110
15:15:58.777;51.7730;51.7830
15:14:54.627;51.8300;51.8400
15:13:57.136;51.8290;51.8390
15:12:55.680;51.8650;51.8750
15:11:56.817;51.9520;51.9620
15:10:54.890;51.9030;51.9130
15:09:52.695;51.8550;51.8650
15:08:57.468;51.8460;51.8560
15:07:57.805;51.8550;51.8650
15:06:42.687;51.8610;51.8710
15:05:59.068;51.8320;51.8420
15:04:58.682;51.8920;51.9020
15:03:53.009;51.8550;51.8650
15:02:56.182;51.8260;51.8360
15:01:59.167;51.8060;51.8160
15:00:55.002;51.8460;51.8560
14:59:59.296;51.8360;51.8460
14:58:51.612;51.8460;51.8560
14:57:59.935;51.8550;51.8650
14:56:52.183;51.9320;51.9420
14:55:57.904;51.9520;51.9620
14:54:57.217;51.9230;51.9330
14:53:56.657;51.9900;52.0000
14:52:54.282;51.9800;51.9900
14:51:59.508;51.9900;52.0000
14:50:58.363;51.9610;51.9710
14:49:44.411;51.9420;51.9520
14:48:59.828;51.9420;51.9520
14:47:55.797;52.0090;52.0190
14:46:53.966;51.9710;51.9810
14:45:57.878;51.9230;51.9330
14:44:54.962;51.9610;51.9710
14:43:57.619;51.9520;51.9620
14:42:58.725;52.0190;52.0290
14:41:58.152;52.0380;52.0480
