Time;Bid;Ask
20:22:57.052;0.8800;0.8900
20:21:54.095;0.8700;0.8800
20:20:58.872;0.8800;0.8900
20:18:38.202;0.8800;0.8900
20:17:52.539;0.8700;0.8800
20:15:39.374;0.8700;0.8800
20:12:38.155;0.8700;0.8800
20:11:09.227;0.8700;0.8800
20:09:38.332;0.8700;0.8800
20:06:38.901;0.8600;0.8700
20:03:39.479;0.8600;0.8700
19:57:43.162;0.8600;0.8700
19:56:57.345;0.8700;0.8800
19:52:29.884;0.8700;0.8800
19:46:18.185;0.8800;0.8900
19:45:24.967;0.8900;0.9000
19:44:56.514;0.8900;0.9000
19:41:00.928;0.8800;0.8900
19:38:20.877;0.8800;0.8900
19:37:59.385;0.8700;0.8800
19:36:57.493;0.8800;0.8900
19:35:07.637;0.8700;0.8800
19:34:13.324;0.8800;0.8900
