Time;Bid;Ask
13:16:31.164;1.5100;1.5200
13:13:41.503;1.5100;1.5200
13:10:10.846;1.5200;1.5300
13:06:55.124;1.5300;1.5400
13:05:57.169;1.5200;1.5300
13:03:12.018;1.5200;1.5300
13:01:25.777;1.5100;1.5200
13:00:33.635;1.5200;1.5300
12:58:08.463;1.5200;1.5300
12:57:37.360;1.5300;1.5400
12:56:25.792;1.5300;1.5400
12:55:20.420;1.5400;1.5500
12:45:24.039;1.5500;1.5600
12:44:42.086;1.5600;1.5700
12:42:18.568;1.5600;1.5700
12:38:55.280;1.5600;1.5700
12:37:57.862;1.5600;1.5700
12:35:25.308;1.5500;1.5600
12:34:19.204;1.5600;1.5700
12:26:17.143;1.5600;1.5700
12:24:31.612;1.5600;1.5700
12:22:15.927;1.5700;1.5800
