Time;Bid;Ask
10:10:43.461;1.9600;1.9800
10:09:45.644;1.9400;1.9600
10:08:57.912;1.9300;1.9500
10:07:44.756;1.9500;1.9700
10:06:29.928;1.9400;1.9600
10:05:50.916;1.9500;1.9700
10:04:57.978;1.9200;1.9400
10:03:44.683;1.9300;1.9500
10:02:51.983;1.9400;1.9600
10:01:48.917;1.9300;1.9500
10:00:53.481;1.9400;1.9600
09:59:44.618;1.9600;1.9800
09:58:12.079;1.9700;1.9900
09:57:35.397;1.9800;2.0000
09:56:40.314;1.9900;2.0100
09:55:12.668;1.9800;2.0000
09:54:36.309;1.9900;2.0100
09:53:53.006;1.9900;2.0100
09:52:42.897;1.9800;2.0000
09:51:57.410;2.0000;2.0200
09:49:55.141;1.9900;2.0100
09:47:40.951;2.0000;2.0200
09:46:30.404;2.0200;2.0400
09:45:53.900;2.0200;2.0400
09:44:58.416;2.0300;2.0500
09:43:47.934;2.0400;2.0600
09:42:26.325;2.0300;2.0500
09:41:23.016;2.0300;2.0500
09:40:25.074;2.0300;2.0500
09:37:36.645;2.0400;2.0600
09:36:19.739;2.0400;2.0600
09:35:42.518;2.0400;2.0600
09:33:29.802;2.0400;2.0600
09:31:37.399;2.0300;2.0500
09:30:43.755;2.0300;2.0500
09:29:34.790;2.0600;2.0800
09:28:39.864;2.0500;2.0700
09:27:47.662;2.0600;2.0800
09:26:22.405;2.0600;2.0800
09:25:51.625;2.0600;2.0800
09:24:19.439;2.0700;2.0900
09:23:32.946;2.0700;2.0900
09:22:19.591;2.0500;2.0700
09:21:53.092;2.0300;2.0500
09:20:45.385;2.0300;2.0500
09:19:00.386;2.0200;2.0400
09:18:57.650;2.0300;2.0500
09:17:43.504;2.0400;2.0600
09:16:44.879;2.0400;2.0600
09:15:57.219;2.0400;2.0600
09:14:31.719;2.0200;2.0400
09:13:29.624;2.0200;2.0400
09:12:47.357;2.0300;2.0500
