Time;Bid;Ask
17:50:59.631;0.8690;0.8790
17:49:52.102;0.8770;0.8870
17:48:56.915;0.8750;0.8850
17:47:58.489;0.8640;0.8740
17:46:57.432;0.8690;0.8790
17:45:59.462;0.8760;0.8860
17:44:52.347;0.8600;0.8700
17:43:58.979;0.8580;0.8680
17:42:59.215;0.8650;0.8750
17:41:57.371;0.8690;0.8790
17:40:54.458;0.8640;0.8740
17:39:56.735;0.8460;0.8560
17:38:58.420;0.8580;0.8680
17:37:59.754;0.8570;0.8670
17:36:57.680;0.8610;0.8710
17:35:55.555;0.8670;0.8770
17:34:58.031;0.8620;0.8720
17:33:58.569;0.8610;0.8710
17:32:59.236;0.8630;0.8730
17:31:58.065;0.8640;0.8740
17:30:57.295;0.8670;0.8770
17:29:56.907;0.8590;0.8690
17:28:58.891;0.8560;0.8660
17:27:53.036;0.8400;0.8500
17:26:56.878;0.8420;0.8520
17:25:59.744;0.8430;0.8530
17:24:59.192;0.8490;0.8590
17:23:57.020;0.8360;0.8460
17:22:54.340;0.8280;0.8380
17:21:56.060;0.8340;0.8440
17:20:57.160;0.8330;0.8430
17:19:57.278;0.8240;0.8340
17:18:59.940;0.8140;0.8240
17:17:57.499;0.8240;0.8340
17:16:54.696;0.8220;0.8320
17:15:52.443;0.8000;0.8100
17:14:56.561;0.8010;0.8110
17:13:57.187;0.8080;0.8180
17:12:45.468;0.8170;0.8270
17:11:54.388;0.8210;0.8310
17:10:59.816;0.8190;0.8290
17:09:51.525;0.8290;0.8390
17:08:59.706;0.8180;0.8280
17:07:59.835;0.8040;0.8140
17:06:56.602;0.8110;0.8210
17:05:57.249;0.8100;0.8200
17:04:56.121;0.8180;0.8280
17:03:55.938;0.8160;0.8260
17:02:55.819;0.8220;0.8320
17:01:58.761;0.8230;0.8330
17:00:57.017;0.8270;0.8370
16:59:59.503;0.8450;0.8550
16:58:55.409;0.8430;0.8530
16:57:55.680;0.8440;0.8540
16:56:55.726;0.8550;0.8650
16:55:58.959;0.8630;0.8730
16:54:58.012;0.8690;0.8790
16:53:51.246;0.8660;0.8760
16:52:51.503;0.8650;0.8750
