Time;Bid;Ask
09:26:16.693;3.2100;3.2300
09:25:42.061;3.2200;3.2400
09:24:07.235;3.2300;3.2500
09:22:52.955;3.2300;3.2500
09:21:22.707;3.2200;3.2400
09:20:28.009;3.2200;3.2400
09:18:09.549;3.2100;3.2300
09:17:08.947;3.2200;3.2400
09:16:51.136;3.2200;3.2400
09:13:47.157;3.2300;3.2500
09:12:37.412;3.2200;3.2400
09:11:14.998;3.2100;3.2300
09:10:04.204;3.2100;3.2300
09:09:46.241;3.2000;3.2200
09:07:19.463;3.2200;3.2400
09:06:34.196;3.2100;3.2300
09:05:33.557;3.2000;3.2200
09:04:36.045;3.1900;3.2100
09:02:59.291;3.2200;3.2400
09:01:21.735;3.2100;3.2300
08:45:14.786;3.1800;3.2200
08:43:15.202;3.1700;3.2100
08:42:45.076;3.1800;3.2200
08:40:22.940;3.1700;3.2100
08:39:32.588;3.1800;3.2200
08:31:07.446;3.1700;3.2100
