Time;Bid;Ask
16:19:57.527;5.8080;5.8180
16:18:58.301;5.8130;5.8230
16:17:57.003;5.7460;5.7560
16:16:54.088;5.7230;5.7330
16:15:59.615;5.7230;5.7330
16:14:56.656;5.6890;5.6990
16:13:49.692;5.5410;5.5510
16:12:56.379;5.5890;5.5990
16:11:59.023;5.6120;5.6220
16:10:59.679;5.6030;5.6130
16:09:59.793;5.6790;5.6890
16:08:53.666;5.6410;5.6510
16:07:56.232;5.6240;5.6340
16:06:58.669;5.6740;5.6840
16:05:59.042;5.7830;5.7930
16:04:58.459;5.6880;5.6980
16:03:55.613;5.7590;5.7690
16:02:50.339;5.7590;5.7690
16:01:52.443;5.7400;5.7500
16:00:57.226;5.7490;5.7590
15:59:54.501;5.7210;5.7310
15:58:59.203;5.7300;5.7400
15:57:59.600;5.6450;5.6550
15:56:55.332;5.6070;5.6170
15:55:54.473;5.7070;5.7170
15:54:52.618;5.8260;5.8360
15:53:55.247;5.8060;5.8160
15:52:57.463;5.8550;5.8650
15:51:58.477;5.9090;5.9190
15:50:55.830;5.8560;5.8660
15:49:55.558;5.8830;5.8930
15:48:56.033;5.8880;5.8980
15:47:59.611;5.8830;5.8930
15:46:58.019;5.9970;6.0070
15:45:58.891;6.0350;6.0450
15:44:21.887;5.9730;5.9830
15:43:56.403;6.0020;6.0120
15:42:59.879;5.9780;5.9880
15:41:57.160;6.0160;6.0260
15:40:57.490;6.0450;6.0550
15:39:54.071;5.9780;5.9880
15:38:42.184;6.0070;6.0170
15:37:54.408;6.0640;6.0740
15:36:53.972;5.9590;5.9690
15:35:55.662;5.9690;5.9790
15:34:59.584;5.8830;5.8930
15:33:57.984;5.9500;5.9600
15:32:59.082;5.9320;5.9420
15:31:48.243;6.0030;6.0130
15:30:56.317;6.0180;6.0280
15:29:57.452;5.8510;5.8610
15:28:58.666;5.8790;5.8890
15:27:58.096;5.8600;5.8700
15:26:57.214;5.8250;5.8350
15:25:59.155;5.7790;5.7890
15:24:55.760;5.7560;5.7660
15:23:59.247;5.7620;5.7720
15:22:54.565;5.7740;5.7840
