Time;Bid;Ask
10:12:59.621;1.4450;1.4550
10:11:58.209;1.4360;1.4460
10:10:59.567;1.3490;1.3590
10:09:55.132;1.3970;1.4070
10:08:57.426;1.5170;1.5270
10:07:57.469;1.4890;1.4990
10:06:59.870;1.3690;1.3790
10:05:57.955;1.4070;1.4170
10:04:58.621;1.3300;1.3400
10:03:53.900;1.3300;1.3400
10:02:57.279;1.4120;1.4220
10:01:56.714;1.5220;1.5320
10:00:58.553;1.3980;1.4080
09:59:55.898;1.3830;1.3930
09:58:53.837;1.3500;1.3600
09:57:54.297;1.3400;1.3500
09:56:53.249;1.3210;1.3310
09:55:57.992;1.2630;1.2730
09:54:52.685;1.3790;1.3890
09:53:57.586;1.3790;1.3890
09:52:59.942;1.4360;1.4460
09:51:54.028;1.4940;1.5040
09:50:50.109;1.4840;1.4940
09:49:54.485;1.3500;1.3600
09:48:56.108;1.2970;1.3070
09:47:56.990;1.3790;1.3890
09:46:59.733;1.3790;1.3890
09:45:54.251;1.4360;1.4460
09:44:58.883;1.5320;1.5420
09:43:57.480;1.4550;1.4650
09:42:59.129;1.5700;1.5800
09:41:58.002;1.4650;1.4750
09:40:56.859;1.4120;1.4220
09:39:57.228;1.3110;1.3210
09:38:56.216;1.2730;1.2830
09:37:59.322;1.4260;1.4360
09:36:59.072;1.4460;1.4560
09:35:54.256;1.5890;1.5990
09:34:55.881;1.5030;1.5130
09:33:58.961;1.3590;1.3690
09:32:59.677;1.4310;1.4410
09:31:55.483;1.3690;1.3790
09:30:59.588;1.2250;1.2350
09:29:57.743;1.3690;1.3790
09:28:57.472;1.4260;1.4360
09:27:53.604;1.5510;1.5610
09:26:58.322;1.5220;1.5320
09:25:52.764;1.6280;1.6380
09:24:59.287;1.7720;1.7820
09:23:58.126;1.8440;1.8540
09:22:58.831;1.7720;1.7820
09:21:57.397;1.9250;1.9350
09:20:56.159;1.8720;1.8820
09:19:59.318;1.7860;1.7960
09:18:52.879;1.8370;1.8470
09:17:58.243;1.8560;1.8660
09:16:58.874;1.9320;1.9420
09:15:56.862;1.8870;1.8970
09:14:54.989;2.0290;2.0390
