Time;Bid;Ask
17:14:22.819;4.9800;4.9900
17:13:58.917;4.9800;4.9900
17:12:31.474;4.9800;4.9900
17:10:54.258;4.9800;4.9900
17:07:45.515;4.9800;4.9900
17:06:53.135;4.9700;4.9800
17:05:50.038;4.9800;4.9900
17:04:48.647;4.9600;4.9700
17:01:47.617;4.9700;4.9800
17:00:32.456;4.9600;4.9700
16:58:36.451;4.9700;4.9800
16:57:08.605;4.9800;4.9900
16:56:18.152;4.9900;5.0000
16:55:34.276;4.9900;5.0000
16:53:31.364;4.9900;5.0000
16:52:11.358;4.9800;4.9900
16:51:58.670;4.9900;5.0000
16:49:56.449;4.9900;5.0000
16:48:35.778;4.9800;4.9900
16:47:50.804;4.9900;5.0000
16:45:35.920;4.9800;4.9900
16:44:36.622;4.9800;4.9900
16:43:03.361;4.9800;4.9900
16:42:21.675;4.9700;4.9800
16:41:34.176;4.9700;4.9800
16:40:54.790;4.9700;4.9800
16:39:35.044;4.9700;4.9800
16:38:30.645;4.9700;4.9800
16:37:42.500;4.9700;4.9800
16:35:47.799;4.9700;4.9800
16:34:51.455;4.9600;4.9700
16:33:40.606;4.9500;4.9600
16:31:30.453;4.9500;4.9600
16:30:50.909;4.9500;4.9600
16:29:10.208;4.9300;4.9400
16:28:48.922;4.9400;4.9500
16:27:55.934;4.9300;4.9400
16:26:55.153;4.9600;4.9700
16:25:42.943;4.9600;4.9700
