Time;Bid;Ask
10:17:58.162;9.6140;9.6240
10:16:59.061;9.7030;9.7130
10:15:58.633;9.7970;9.8070
10:14:55.793;9.7300;9.7400
10:13:57.287;9.5800;9.5900
10:12:58.796;9.4410;9.4510
10:11:58.319;9.3610;9.3710
10:10:59.537;9.2300;9.2400
10:09:57.824;9.3850;9.3950
10:08:59.296;9.3640;9.3740
10:07:59.809;9.0720;9.0820
10:06:58.044;9.1000;9.1100
10:05:58.496;9.0470;9.0570
10:04:59.227;9.0620;9.0720
10:03:57.763;8.9970;9.0070
10:02:55.353;8.9370;8.9470
10:01:58.581;8.9460;8.9560
10:00:58.227;8.8510;8.8610
09:59:56.179;8.9000;8.9100
09:58:59.905;8.9280;8.9380
09:57:59.852;8.9260;8.9360
09:56:56.049;8.9130;8.9230
09:55:58.516;9.0480;9.0580
09:54:56.812;9.0360;9.0460
09:53:59.148;9.0770;9.0870
09:52:58.675;8.8550;8.8650
09:51:58.427;8.9550;8.9650
09:50:58.550;8.9720;8.9820
09:49:59.188;8.9610;8.9710
09:48:56.950;8.9700;8.9800
09:47:58.158;8.8100;8.8200
09:46:59.779;8.8630;8.8730
09:45:59.216;8.8340;8.8440
09:44:55.863;8.8330;8.8430
09:43:58.245;8.9440;8.9540
09:42:58.837;9.0520;9.0620
09:41:55.634;9.0610;9.0710
09:40:55.847;8.9120;8.9220
09:39:57.629;8.9250;8.9350
09:38:59.084;8.9220;8.9320
09:37:59.469;8.9010;8.9110
09:36:58.469;8.9160;8.9260
09:35:54.958;8.8170;8.8270
09:34:55.610;8.6980;8.7080
09:33:56.124;8.6780;8.6880
09:32:59.784;8.6840;8.6940
09:31:58.216;8.7000;8.7100
09:30:59.681;8.7880;8.7980
09:29:57.408;8.7110;8.7210
09:28:57.050;8.7420;8.7520
09:27:57.904;8.8520;8.8620
09:26:54.948;8.8060;8.8160
09:25:59.442;8.7060;8.7160
09:24:54.787;8.5210;8.5310
09:23:55.517;8.5070;8.5170
09:22:58.652;8.5710;8.5810
09:21:54.490;8.4680;8.4780
09:20:56.603;8.5640;8.5740
09:19:59.927;8.5970;8.6070
