Time;Bid;Ask
15:28:55.375;43.6510;43.6610
15:27:51.206;43.6700;43.6800
15:26:57.858;43.6510;43.6610
15:25:54.956;43.6030;43.6130
15:24:48.091;43.5550;43.5650
15:23:59.142;43.5930;43.6030
15:22:55.396;43.6080;43.6180
15:21:56.416;43.6320;43.6420
15:20:52.789;43.6510;43.6610
15:19:58.608;43.6220;43.6320
15:18:59.025;43.6120;43.6220
15:17:58.217;43.6080;43.6180
15:16:59.879;43.6320;43.6420
15:15:57.106;43.6560;43.6660
15:14:57.169;43.6750;43.6850
15:13:52.830;43.7280;43.7380
15:12:55.933;43.7080;43.7180
15:11:46.545;43.7560;43.7660
15:10:57.506;43.7950;43.8050
15:09:57.138;43.7810;43.7910
15:08:52.193;43.8140;43.8240
15:07:54.534;43.7950;43.8050
15:06:58.829;43.8880;43.8980
15:05:58.710;43.8740;43.8840
15:04:57.605;43.8880;43.8980
15:03:55.491;43.8980;43.9080
15:02:50.102;43.8790;43.8890
15:01:46.070;43.8880;43.8980
15:00:58.102;43.9320;43.9420
14:59:57.242;43.9410;43.9510
14:58:46.633;44.0040;44.0140
14:57:55.158;43.9940;44.0040
14:56:57.720;43.9360;43.9460
14:55:58.667;43.9360;43.9460
14:54:53.200;43.9460;43.9560
14:53:56.327;43.9360;43.9460
14:52:50.198;43.9320;43.9420
14:51:57.969;43.9650;43.9750
14:50:58.001;43.8880;43.8980
14:49:58.164;43.8690;43.8790
14:48:56.997;43.9460;43.9560
14:47:57.217;43.8980;43.9080
14:46:47.533;43.8980;43.9080
14:45:58.356;43.9410;43.9510
14:44:55.882;43.9360;43.9460
14:43:58.811;43.9560;43.9660
14:42:56.013;43.9170;43.9270
14:41:56.732;43.8930;43.9030
14:40:57.507;43.9310;43.9410
14:39:56.037;43.9940;44.0040
14:38:41.515;43.9650;43.9750
14:37:50.099;43.9840;43.9940
14:36:58.718;44.0230;44.0330
14:35:57.577;44.0470;44.0570
14:34:57.353;44.0520;44.0620
14:33:50.328;44.0130;44.0230
14:32:54.343;43.9840;44.0040
14:31:57.797;44.0420;44.0620
14:30:56.086;44.1190;44.1390
