Time;Bid;Ask
09:28:58.659;10.9200;10.9300
09:27:57.817;10.9380;10.9480
09:26:57.829;10.9370;10.9470
09:25:56.837;10.9160;10.9260
09:24:58.631;10.9320;10.9420
09:23:58.729;10.9360;10.9460
09:22:57.584;10.8640;10.8740
09:21:57.631;10.8910;10.9010
09:20:59.889;10.7360;10.7460
09:19:59.277;10.8470;10.8570
09:18:59.511;10.9650;10.9750
09:17:58.181;10.9200;10.9300
09:16:57.571;11.0380;11.0480
09:15:59.425;10.9760;10.9860
09:14:56.041;11.0280;11.0380
09:13:59.636;11.0710;11.0810
09:12:59.373;11.0990;11.1090
09:11:59.111;11.0390;11.0490
09:10:59.120;10.9610;10.9710
09:09:59.342;10.9550;10.9650
09:08:58.582;10.9650;10.9750
09:07:57.574;10.9400;10.9500
09:06:57.862;10.8790;10.8890
09:05:51.756;10.8870;10.8970
09:04:59.297;10.9350;10.9450
09:03:58.703;10.9900;11.0000
09:02:59.060;11.0710;11.0810
09:01:56.579;11.0870;11.0970
09:00:57.612;11.0850;11.0950
08:59:59.697;11.1570;11.1670
08:58:55.806;11.1300;11.1400
08:57:59.120;11.1420;11.1520
08:56:58.507;11.0900;11.1000
08:55:59.210;11.0740;11.0840
08:54:59.683;11.1130;11.1230
08:53:57.274;11.1710;11.1810
08:52:56.082;11.1740;11.1840
08:51:57.624;11.1590;11.1690
08:50:59.053;11.1710;11.1810
08:49:56.803;11.1660;11.1760
08:48:57.013;11.1640;11.1740
08:47:55.833;11.1820;11.1920
08:46:59.093;11.2220;11.2320
08:45:58.602;11.1880;11.1980
08:44:59.266;11.1950;11.2050
08:43:59.772;11.1710;11.1810
08:42:59.019;11.1680;11.1780
08:41:59.468;11.1970;11.2070
08:40:59.745;11.2260;11.2360
08:39:59.918;11.1630;11.1730
08:38:59.900;11.1610;11.1710
08:37:59.740;11.1700;11.1800
08:36:59.194;11.0960;11.1060
08:35:58.584;11.0440;11.0540
08:34:59.616;11.0410;11.0510
08:33:59.504;11.0610;11.0710
08:32:58.695;11.0630;11.0730
08:31:59.285;11.0590;11.0690
08:30:58.896;11.0770;11.0870
