Time;Bid;Ask
18:59:57.956;30.1710;30.1810
18:58:58.964;30.1720;30.1820
18:57:59.361;30.2140;30.2240
18:56:58.940;30.1680;30.1780
18:55:58.403;30.1420;30.1520
18:54:59.816;30.0940;30.1040
18:53:57.640;30.0250;30.0350
18:52:57.724;29.9840;29.9940
18:51:58.859;30.0110;30.0210
18:50:59.792;30.0230;30.0330
18:49:59.087;29.9700;29.9800
18:48:59.154;30.0440;30.0540
18:47:56.444;29.9390;29.9490
18:46:57.617;29.9900;30.0000
18:45:59.929;29.9440;29.9540
18:44:59.384;30.0260;30.0360
18:43:59.621;30.0300;30.0400
18:42:58.878;30.0840;30.0940
18:41:58.266;30.1110;30.1210
18:40:59.671;30.0780;30.0880
18:39:57.226;30.1820;30.1920
18:38:59.381;30.1750;30.1850
18:37:59.706;30.2000;30.2100
18:36:58.259;30.1520;30.1620
18:35:59.309;30.1280;30.1380
18:34:59.046;30.1240;30.1340
18:33:59.925;30.0880;30.0980
18:32:59.887;30.1670;30.1770
18:31:59.774;30.1490;30.1590
18:30:59.577;30.2180;30.2280
18:29:57.931;30.2910;30.3010
18:28:59.427;30.2310;30.2410
18:27:59.536;30.2380;30.2480
18:26:59.378;30.2210;30.2310
18:25:59.483;30.1820;30.1920
