Time;Bid;Ask
17:54:49.928;5.4100;5.4200
17:52:59.134;5.4200;5.4300
17:51:45.908;5.4100;5.4200
17:49:24.484;5.4100;5.4200
17:48:24.888;5.4100;5.4200
17:46:59.849;5.4200;5.4300
17:44:56.839;5.4100;5.4200
17:43:04.572;5.4000;5.4100
17:42:07.722;5.3900;5.4000
17:38:32.643;5.4000;5.4100
17:36:43.391;5.4000;5.4100
17:35:38.499;5.4100;5.4200
17:34:52.962;5.3900;5.4000
17:33:19.280;5.4000;5.4100
17:32:07.996;5.4100;5.4200
17:30:27.104;5.4100;5.4200
17:29:44.074;5.4000;5.4100
17:26:54.583;5.4000;5.4100
17:23:54.729;5.4000;5.4100
17:22:40.249;5.4000;5.4100
17:21:03.858;5.4100;5.4200
17:19:19.988;5.4200;5.4300
17:18:30.124;5.4200;5.4300
17:17:02.485;5.4100;5.4200
17:16:58.988;5.4200;5.4300
17:15:46.580;5.4200;5.4300
17:14:31.743;5.4200;5.4300
17:13:46.440;5.4300;5.4400
17:11:29.100;5.4300;5.4400
17:10:25.867;5.4300;5.4400
17:09:33.519;5.4200;5.4300
17:08:48.031;5.4200;5.4300
17:04:33.129;5.4300;5.4400
17:03:46.830;5.4400;5.4500
17:00:26.092;5.4200;5.4300
16:59:43.000;5.4100;5.4200
16:58:48.928;5.4200;5.4300
