Time;Bid;Ask
10:33:57.853;32.9900;33.0000
10:32:59.969;32.9790;32.9890
10:31:59.249;32.9910;33.0010
10:30:59.600;33.0130;33.0230
10:29:56.580;32.9860;32.9960
10:28:59.129;33.0040;33.0140
10:27:59.269;32.9950;33.0050
10:26:57.623;33.0070;33.0170
10:25:55.829;33.0090;33.0190
10:24:58.368;32.9910;33.0010
10:23:59.046;33.0130;33.0230
10:22:57.713;32.9920;33.0020
10:21:57.608;32.9710;32.9810
10:20:59.344;32.9560;32.9660
10:19:58.595;32.9850;32.9950
10:18:58.000;32.9620;32.9720
10:17:58.422;32.9160;32.9260
10:16:59.978;32.8830;32.8930
10:15:57.217;32.8920;32.9020
10:14:59.660;32.9020;32.9120
10:13:59.732;32.9310;32.9410
10:12:57.487;32.9440;32.9540
10:11:57.531;32.8910;32.9010
10:10:57.353;32.8720;32.8820
10:09:56.904;32.8890;32.8990
10:08:55.325;32.9140;32.9240
10:07:58.075;32.9230;32.9330
10:06:59.108;32.8510;32.8610
10:05:56.956;32.8780;32.8880
10:04:59.437;32.8570;32.8670
10:03:59.409;32.8590;32.8690
10:02:55.784;32.8650;32.8750
10:01:57.266;32.8320;32.8420
10:00:58.416;32.8340;32.8440
09:59:57.575;32.8720;32.8820
09:58:59.618;32.8400;32.8500
09:57:57.542;32.8650;32.8750
09:56:59.546;32.8560;32.8660
09:55:57.618;32.8380;32.8480
09:54:58.798;32.8470;32.8570
09:53:55.287;32.8420;32.8520
09:52:58.447;32.8620;32.8720
09:51:56.623;32.8780;32.8880
09:50:56.103;32.8310;32.8410
09:49:58.694;32.8530;32.8630
09:48:59.863;32.8480;32.8580
09:47:58.156;32.8190;32.8290
09:46:58.909;32.8550;32.8650
09:45:58.861;32.8380;32.8480
09:44:59.576;32.9180;32.9280
09:43:59.061;32.9330;32.9430
09:42:58.339;32.9580;32.9680
09:41:58.536;32.9450;32.9550
09:40:57.583;32.9780;32.9880
09:39:58.651;32.9940;33.0040
09:38:56.832;32.9940;33.0040
09:37:59.759;32.9980;33.0080
09:36:59.466;32.9760;32.9860
09:35:58.673;32.9400;32.9500
