Time;Bid;Ask
11:06:52.778;16.8900;16.9000
11:05:42.693;16.8500;16.8600
11:04:51.541;16.8000;16.8100
11:03:58.635;16.8100;16.8200
11:02:59.055;16.8000;16.8100
11:01:52.081;16.7800;16.7900
11:00:55.818;16.7800;16.7900
10:59:56.716;16.7900;16.8000
10:58:55.983;16.7900;16.8000
10:57:50.001;16.8000;16.8100
10:56:50.938;16.7700;16.7800
10:55:16.597;16.7800;16.7900
10:54:44.936;16.8000;16.8100
10:53:58.615;16.8200;16.8300
10:52:50.154;16.8500;16.8600
10:51:28.410;16.8600;16.8700
10:50:52.513;16.8200;16.8300
10:49:59.933;16.8600;16.8700
10:48:59.236;16.8700;16.8800
10:47:53.923;16.8500;16.8600
10:46:56.243;16.8700;16.8800
10:45:35.687;16.8500;16.8600
10:44:36.240;16.8600;16.8700
10:43:59.205;16.8500;16.8600
10:42:59.183;16.8500;16.8600
10:41:59.731;16.8300;16.8400
10:40:57.906;16.8100;16.8200
10:39:54.920;16.8000;16.8100
10:38:36.620;16.7900;16.8000
10:37:57.327;16.7400;16.7500
10:36:55.190;16.7500;16.7600
10:35:59.793;16.7300;16.7400
10:34:54.506;16.7200;16.7300
10:33:55.747;16.6900;16.7000
10:32:59.463;16.6800;16.6900
10:31:56.033;16.6700;16.6800
10:30:57.893;16.7100;16.7200
10:29:58.453;16.6600;16.6700
10:28:59.528;16.5800;16.5900
10:27:58.747;16.6000;16.6100
10:26:58.725;16.5800;16.5900
10:25:59.214;16.6200;16.6300
10:23:49.982;16.6100;16.6200
10:22:48.267;16.6300;16.6400
10:21:55.009;16.5900;16.6000
10:20:42.769;16.5900;16.6000
10:19:46.291;16.5600;16.5700
10:18:45.571;16.5500;16.5600
10:17:58.845;16.5500;16.5600
10:16:41.863;16.4900;16.5000
10:15:57.550;16.4700;16.4800
10:14:30.782;16.5200;16.5300
10:13:48.232;16.5400;16.5500
10:12:44.320;16.5200;16.5300
10:11:44.328;16.5200;16.5300
10:10:50.303;16.5300;16.5400
10:09:51.694;16.5400;16.5500
10:08:58.234;16.5100;16.5200
