Time;Bid;Ask
11:18:09.037;5.8400;5.8600
11:17:34.840;5.8500;5.8700
11:16:02.430;5.8500;5.8700
11:15:34.503;5.8600;5.8800
11:14:35.635;5.8600;5.8800
11:13:49.353;5.8700;5.8900
11:12:55.444;5.8600;5.8800
11:11:32.442;5.8500;5.8700
11:06:36.910;5.8400;5.8600
11:05:56.422;5.8500;5.8700
11:01:25.800;5.8600;5.8800
11:00:55.701;5.8600;5.8800
10:57:17.127;5.8700;5.8900
10:56:22.495;5.8800;5.9000
10:55:37.155;5.8700;5.8900
10:54:47.113;5.8700;5.8900
10:53:34.076;5.8700;5.8900
10:51:12.200;5.8600;5.8800
10:50:10.329;5.8600;5.8800
10:49:14.887;5.8500;5.8700
10:48:20.963;5.8600;5.8800
10:47:18.262;5.8700;5.8900
10:46:57.718;5.8600;5.8800
10:45:59.590;5.8600;5.8800
10:44:51.122;5.8600;5.8800
10:43:53.393;5.8500;5.8700
10:42:44.452;5.8400;5.8600
10:41:58.202;5.8400;5.8600
10:40:52.677;5.8400;5.8600
10:39:17.222;5.8300;5.8500
10:38:45.074;5.8400;5.8600
10:36:25.587;5.8300;5.8500
10:35:11.861;5.8400;5.8600
10:34:59.153;5.8400;5.8600
10:31:55.913;5.8400;5.8600
10:30:47.036;5.8500;5.8700
10:29:31.245;5.8700;5.8900
10:28:16.165;5.8600;5.8800
10:27:04.031;5.8700;5.8900
10:26:59.030;5.8800;5.9000
10:25:55.871;5.8500;5.8700
10:24:29.864;5.8700;5.8900
10:22:40.145;5.8500;5.8700
10:21:41.776;5.8500;5.8700
10:20:49.149;5.8400;5.8600
