Time;Bid;Ask
11:18:07.999;21.9100;21.9600
11:12:31.314;21.9200;21.9700
11:11:23.106;21.9200;21.9700
11:10:11.442;21.9100;21.9600
11:09:14.694;21.9200;21.9700
11:08:57.486;21.9300;21.9800
11:07:37.837;21.9100;21.9600
11:03:11.231;21.9200;21.9700
11:01:50.024;21.9300;21.9800
11:00:53.425;21.9300;21.9800
10:59:39.430;21.9400;21.9900
10:58:48.859;21.9500;22.0000
10:57:08.934;21.9500;22.0000
10:56:28.592;21.9600;22.0100
10:55:10.652;21.9200;21.9700
10:54:47.263;21.9300;21.9800
10:53:52.440;21.9300;21.9800
10:52:53.880;21.9300;21.9800
10:51:06.099;21.9700;22.0200
10:50:54.432;21.9800;22.0300
10:49:54.899;21.9900;22.0400
10:48:48.020;21.9800;22.0300
10:47:52.413;21.9700;22.0200
10:46:50.998;21.9200;21.9700
10:45:26.841;21.8800;21.9300
10:30:02.519;21.8300;21.8800
10:29:52.280;21.8400;21.8900
10:28:19.188;21.8400;21.8900
10:27:47.279;21.8300;21.8800
10:26:47.239;21.8400;21.8900
10:25:58.248;21.8300;21.8800
10:24:07.003;21.8300;21.8800
10:23:52.698;21.8200;21.8700
10:22:35.336;21.8000;21.8500
10:21:12.860;21.7800;21.8300
10:20:50.482;21.7700;21.8200
