Time;Bid;Ask
13:18:29.172;2.3380;2.3480
13:17:52.630;2.3380;2.3480
13:16:48.862;2.3390;2.3490
13:15:31.674;2.3380;2.3480
13:14:51.777;2.3380;2.3480
13:13:27.098;2.3370;2.3470
13:12:46.255;2.3360;2.3460
13:11:34.351;2.3370;2.3470
13:10:56.473;2.3350;2.3450
13:09:33.681;2.3360;2.3460
13:08:35.737;2.3360;2.3460
13:07:53.397;2.3370;2.3470
13:05:04.158;2.3380;2.3480
13:04:42.082;2.3370;2.3470
13:03:58.856;2.3370;2.3470
13:02:52.794;2.3370;2.3470
13:01:59.369;2.3400;2.3500
13:00:34.785;2.3390;2.3490
12:59:29.839;2.3390;2.3490
12:58:16.701;2.3400;2.3500
12:57:27.233;2.3390;2.3490
12:56:54.834;2.3410;2.3510
12:55:31.680;2.3400;2.3500
12:54:30.207;2.3390;2.3490
12:53:59.015;2.3400;2.3500
12:52:56.846;2.3410;2.3510
12:51:59.421;2.3410;2.3510
12:49:16.159;2.3430;2.3530
12:48:54.867;2.3420;2.3520
12:47:25.793;2.3430;2.3530
12:46:48.024;2.3430;2.3530
12:45:53.699;2.3430;2.3530
12:43:15.800;2.3450;2.3550
12:42:55.606;2.3440;2.3540
12:41:55.136;2.3420;2.3520
12:40:46.546;2.3430;2.3530
12:39:28.860;2.3440;2.3540
12:37:27.485;2.3430;2.3530
12:36:38.309;2.3440;2.3540
12:34:08.364;2.3450;2.3550
12:33:54.816;2.3450;2.3550
12:31:45.370;2.3450;2.3550
12:30:32.667;2.3450;2.3550
12:26:46.920;2.3460;2.3560
12:25:37.021;2.3450;2.3550
12:24:39.392;2.3460;2.3560
