Time;Bid;Ask
10:22:57.762;1.0710;0.0000
10:21:59.505;1.0950;0.0000
10:20:55.830;1.1710;0.0000
10:19:58.946;1.2020;0.0000
10:18:56.388;0.9750;0.0000
10:17:58.301;0.8960;0.0000
10:16:59.178;0.9870;0.0000
10:15:58.772;1.0820;0.0000
10:14:55.922;1.0080;0.0000
10:13:57.403;0.8530;0.0000
10:12:58.934;0.7140;0.0000
10:11:58.383;0.6300;0.0000
10:10:59.666;0.5020;0.0000
10:09:57.919;0.6570;0.0000
10:08:59.413;0.6370;0.0000
10:07:59.915;0.3410;0.0000
10:06:58.150;0.3670;0.0000
10:05:58.592;0.3130;0.0000
10:04:59.366;0.3260;0.0000
10:03:57.891;0.2600;0.0000
10:02:55.501;0.2000;0.0000
10:01:58.708;0.2090;0.0000
10:00:58.355;0.1170;0.0000
09:59:56.244;0.1660;0.0000
09:58:55.702;0.2300;0.0000
09:57:59.927;0.1980;0.0000
09:56:56.166;0.1850;0.0000
09:55:58.644;0.3240;0.0000
09:54:56.919;0.3110;0.0000
09:53:59.285;0.3540;0.0000
09:52:58.739;0.1270;0.0000
09:51:58.566;0.2270;0.0000
09:50:58.688;0.2470;0.0000
09:49:59.326;0.2370;0.0000
09:48:57.077;0.2420;0.0000
09:47:58.286;0.0820;0.0000
09:46:59.907;0.1350;0.0000
09:45:59.334;0.1060;0.0000
09:44:55.980;0.1050;0.0000
09:43:58.373;0.2120;0.0000
09:42:58.965;0.3170;0.0000
09:41:55.751;0.3270;0.0000
09:40:55.975;0.1750;0.0000
09:39:57.714;0.1910;0.0000
09:38:59.138;0.1880;0.0000
09:37:59.597;0.1670;0.0000
09:36:58.544;0.1860;0.0000
09:35:55.075;0.0860;0.0000
09:32:53.926;0.0050;0.0000
09:30:59.820;0.0540;0.0000
09:29:32.865;0.0050;0.0000
09:28:57.178;0.0150;0.0000
