Time;Bid;Ask
13:27:11.617;9.4300;9.4700
13:23:44.397;9.4000;9.4400
13:19:56.772;9.3800;9.4200
13:17:39.151;9.3700;9.4100
13:14:23.627;9.3700;9.4100
13:11:33.731;9.3800;9.4200
13:10:23.795;9.3700;9.4100
13:09:23.050;9.3900;9.4300
13:07:39.011;9.3800;9.4200
13:06:55.636;9.3700;9.4100
13:02:45.132;9.3800;9.4200
12:53:21.055;9.3900;9.4300
12:49:08.187;9.3900;9.4300
12:48:53.016;9.4000;9.4400
12:47:39.399;9.4100;9.4500
12:44:34.477;9.3900;9.4300
12:43:55.606;9.3800;9.4200
12:41:49.712;9.3600;9.4000
12:37:59.836;9.3700;9.4100
12:34:30.533;9.3600;9.4000
12:33:57.479;9.3800;9.4200
12:32:42.027;9.3800;9.4200
