Time;Bid;Ask
11:35:58.060;4.6990;4.7090
11:34:59.144;4.5840;4.5940
11:33:55.791;4.6320;4.6420
11:32:44.962;4.6320;4.6420
11:31:58.518;4.6270;4.6370
11:30:57.259;4.6080;4.6180
11:29:57.762;4.7230;4.7330
11:28:50.992;4.7570;4.7670
11:27:57.547;4.7570;4.7670
11:26:57.558;4.7760;4.7860
11:25:56.834;4.7720;4.7820
11:24:54.148;4.7960;4.8060
11:23:56.823;4.8240;4.8340
11:22:59.704;4.8290;4.8390
11:21:58.983;4.8490;4.8590
11:20:50.714;4.9300;4.9400
11:19:58.754;4.9350;4.9450
11:18:59.072;4.9300;4.9400
11:17:58.288;5.0220;5.0320
11:16:51.548;5.0740;5.0840
11:15:58.386;5.0700;5.0800
11:14:56.888;5.1230;5.1330
11:13:59.050;5.1850;5.1950
11:12:57.783;5.1750;5.1850
11:11:57.648;5.2190;5.2290
11:10:59.474;5.1900;5.2000
11:09:49.817;5.1510;5.1610
11:08:54.037;5.1950;5.2050
11:07:52.905;5.2380;5.2480
11:06:56.583;5.2380;5.2480
11:05:53.497;5.2090;5.2190
11:04:59.888;5.1470;5.1570
11:03:52.481;5.1650;5.1750
11:02:59.867;5.2450;5.2550
11:01:58.308;5.2570;5.2670
11:00:49.059;5.2190;5.2290
10:59:58.209;5.2190;5.2290
10:58:41.329;5.1800;5.1900
10:57:57.407;5.1710;5.1810
10:56:58.491;5.1850;5.1950
10:55:50.389;5.1710;5.1810
10:54:49.808;5.1230;5.1330
10:53:59.967;5.1030;5.1130
10:52:53.439;5.0740;5.0840
10:51:52.199;5.1030;5.1130
10:50:59.170;5.0700;5.0800
10:49:52.951;5.0410;5.0510
10:48:53.849;5.0550;5.0650
10:47:58.854;5.0840;5.0940
10:46:58.783;5.0740;5.0840
10:45:55.630;5.1320;5.1420
10:44:53.153;5.1230;5.1330
10:43:57.936;5.1420;5.1520
10:42:52.739;5.1230;5.1330
10:41:53.281;5.1030;5.1130
10:40:55.385;5.1130;5.1230
10:39:58.806;5.1320;5.1420
10:38:55.683;5.1510;5.1610
10:37:58.690;5.1130;5.1230
