Time;Bid;Ask
13:38:57.648;4.3600;4.3700
13:37:47.271;4.3600;4.3700
13:36:17.950;4.3700;4.3800
13:35:58.581;4.3800;4.3900
13:31:20.353;4.3800;4.3900
13:30:05.687;4.3800;4.3900
13:22:58.739;4.3700;4.3800
13:19:30.046;4.3800;4.3900
13:17:38.204;4.3800;4.3900
13:16:58.807;4.3900;4.4000
13:15:14.650;4.3900;4.4000
13:13:42.960;4.3800;4.3900
13:12:37.579;4.3900;4.4000
13:11:56.320;4.3800;4.3900
13:10:11.752;4.3800;4.3900
13:09:49.681;4.3900;4.4000
13:07:50.824;4.3800;4.3900
13:05:48.875;4.3900;4.4000
13:04:32.527;4.4000;4.4100
12:51:08.619;4.4100;4.4200
12:50:58.574;4.4100;4.4200
12:46:05.599;4.4100;4.4200
12:45:19.041;4.4100;4.4200
