Time;Bid;Ask
10:29:57.471;4.3040;4.3240
10:28:56.316;4.3040;4.3240
10:27:53.621;4.2540;4.2740
10:26:57.424;4.3140;4.3340
10:25:58.645;4.3340;4.3540
10:24:55.455;4.3340;4.3540
10:23:59.708;4.3430;4.3630
10:22:51.637;4.3780;4.3980
10:21:53.681;4.3340;4.3540
10:20:56.630;4.2240;4.2440
10:19:57.594;4.3190;4.3390
10:18:51.475;4.3530;4.3730
10:17:54.202;4.3530;4.3730
10:16:56.116;4.4680;4.4880
10:15:51.582;4.4880;4.5080
10:14:53.392;4.4430;4.4630
10:13:58.589;4.3930;4.4130
10:12:59.694;4.3530;4.3730
10:11:58.273;4.3290;4.3490
10:10:56.839;4.2140;4.2340
10:09:55.218;4.2440;4.2640
10:08:54.146;4.2840;4.3040
10:07:57.554;4.2590;4.2790
10:06:46.695;4.1840;4.2040
10:05:58.040;4.2040;4.2240
10:04:56.373;4.1740;4.1940
10:03:48.451;4.1740;4.1940
10:02:57.365;4.1840;4.2040
10:01:43.850;4.2540;4.2740
10:00:58.638;4.2290;4.2490
09:59:55.975;4.2040;4.2240
09:58:44.709;4.1940;4.2140
09:57:57.967;4.2040;4.2240
09:56:53.334;4.2340;4.2540
09:55:51.573;4.2240;4.2440
09:54:55.700;4.2840;4.3040
09:53:57.662;4.2940;4.3140
09:52:50.012;4.3340;4.3540
09:51:58.219;4.3630;4.3830
09:50:52.795;4.3430;4.3630
09:49:51.552;4.2640;4.2840
09:48:51.947;4.2340;4.2540
09:47:57.067;4.2790;4.2990
09:46:59.810;4.2840;4.3040
09:45:54.315;4.3240;4.3440
09:44:58.947;4.3980;4.4180
09:43:57.554;4.3140;4.3340
09:42:59.214;4.3240;4.3440
09:41:58.075;4.2740;4.2940
09:40:52.795;4.1840;4.2040
09:39:57.301;4.1240;4.1440
09:38:56.301;4.0890;4.1090
09:37:56.580;4.1140;4.1340
09:36:55.548;4.2240;4.2440
09:35:54.320;4.3290;4.3490
09:34:59.722;4.2740;4.2940
09:33:59.026;4.0740;4.0940
09:32:59.741;4.1240;4.1440
09:31:55.560;4.0590;4.0790
