Time;Bid;Ask
17:52:06.669;3.8000;3.8100
17:51:18.034;3.8100;3.8200
17:50:50.420;3.8000;3.8100
17:48:19.812;3.8000;3.8100
17:47:43.197;3.7900;3.8000
17:45:03.910;3.8000;3.8100
17:44:57.701;3.8000;3.8100
17:43:14.803;3.8100;3.8200
17:42:05.799;3.8200;3.8300
17:41:38.880;3.8200;3.8300
17:38:34.450;3.8100;3.8200
17:37:59.762;3.8100;3.8200
17:36:41.829;3.8100;3.8200
17:35:33.194;3.8000;3.8100
17:34:54.413;3.8200;3.8300
17:33:21.687;3.8100;3.8200
17:32:10.326;3.8000;3.8100
17:31:51.471;3.7900;3.8000
17:30:16.803;3.8000;3.8100
17:28:50.934;3.8000;3.8100
17:27:38.225;3.8000;3.8100
17:25:38.765;3.8100;3.8200
17:24:59.205;3.8000;3.8100
17:23:05.958;3.8100;3.8200
17:22:04.989;3.8000;3.8100
17:21:52.954;3.7900;3.8000
17:20:26.086;3.7900;3.8000
17:19:33.284;3.7800;3.7900
17:15:11.026;3.7900;3.8000
17:14:51.442;3.7900;3.8000
17:12:18.576;3.7800;3.7900
17:10:08.558;3.7800;3.7900
17:09:40.677;3.7900;3.8000
17:08:22.095;3.7800;3.7900
17:07:55.866;3.7800;3.7900
17:06:44.178;3.7800;3.7900
17:05:53.690;3.7800;3.7900
17:04:18.183;3.7700;3.7800
17:03:59.654;3.7600;3.7700
17:02:55.841;3.7800;3.7900
17:01:15.537;3.7900;3.8000
17:00:52.608;3.7900;3.8000
16:59:04.842;3.7900;3.8000
16:58:55.430;3.7800;3.7900
16:57:47.420;3.7800;3.7900
16:56:55.747;3.7900;3.8000
