Time;Bid;Ask
15:21:51.502;4.8200;4.8400
15:20:58.540;4.7900;4.8100
15:19:54.123;4.7900;4.8100
15:18:57.945;4.7700;4.7900
15:17:57.682;4.7700;4.7900
15:16:48.067;4.7800;4.8000
15:15:20.924;4.7500;4.7700
15:14:37.268;4.7400;4.7600
15:13:58.749;4.7200;4.7400
15:12:52.923;4.7500;4.7700
15:11:58.450;4.7400;4.7600
15:10:57.581;4.7800;4.8000
15:09:47.691;4.7700;4.7900
15:08:50.680;4.7800;4.8000
15:07:57.812;4.7600;4.7800
15:06:58.744;4.7600;4.7800
15:05:45.871;4.7600;4.7800
15:04:56.145;4.7300;4.7500
15:03:58.403;4.7300;4.7500
15:02:59.426;4.7600;4.7800
15:01:59.671;4.7800;4.8000
15:00:58.467;4.8000;4.8200
14:59:59.386;4.8300;4.8500
14:58:36.868;4.8100;4.8300
14:57:52.012;4.8200;4.8400
14:56:59.783;4.8000;4.8200
14:55:54.910;4.8300;4.8500
14:54:37.890;4.8400;4.8600
14:53:32.065;4.8500;4.8700
14:52:57.625;4.8600;4.8800
14:51:46.762;4.8600;4.8800
14:50:41.972;4.8600;4.8800
14:49:51.712;4.8400;4.8600
14:48:59.867;4.8400;4.8600
14:47:54.029;4.8100;4.8300
14:46:44.762;4.8200;4.8400
14:45:50.618;4.8200;4.8400
14:44:48.069;4.8000;4.8200
14:43:57.836;4.8000;4.8200
14:42:57.486;4.8100;4.8300
14:41:51.112;4.8000;4.8200
14:40:28.451;4.7600;4.7800
14:39:35.428;4.7500;4.7700
14:38:43.875;4.7400;4.7600
14:37:49.316;4.7200;4.7400
14:36:58.717;4.7100;4.7300
14:35:51.226;4.7100;4.7300
14:34:55.924;4.7200;4.7400
14:33:46.289;4.7100;4.7300
14:32:52.862;4.7100;4.7500
14:31:17.572;4.7200;4.7600
14:30:50.001;4.7400;4.7800
14:29:48.395;4.7400;4.7800
14:28:55.255;4.7300;4.7700
14:27:53.615;4.7200;4.7400
14:26:50.688;4.7400;4.7600
14:25:55.539;4.7600;4.7800
14:24:57.618;4.7600;4.7800
14:23:33.608;4.7700;4.7900
