Time;Bid;Ask
21:59:47.586;5.6300;5.8300
21:58:57.593;5.6400;5.8400
21:57:58.737;5.6400;5.8400
21:56:53.384;5.6400;5.8400
21:55:49.517;5.6300;5.8300
21:54:52.586;5.6600;5.8600
21:53:48.772;5.6500;5.8500
21:52:50.061;5.6300;5.8300
21:51:48.033;5.6400;5.8400
21:50:52.508;5.6100;5.8100
21:49:33.827;5.6000;5.8000
21:48:22.501;5.6200;5.8200
21:47:50.470;5.6300;5.8300
21:45:47.889;5.6400;5.8400
21:43:50.807;5.6500;5.8500
21:42:44.033;5.6500;5.8500
21:41:41.194;5.6600;5.8600
21:40:25.384;5.6500;5.8500
21:39:21.639;5.6600;5.8600
21:38:57.560;5.6600;5.8600
21:37:44.002;5.6700;5.8700
21:36:35.640;5.6800;5.8800
21:35:52.633;5.6800;5.8800
21:34:08.778;5.6800;5.8800
21:33:42.242;5.6800;5.8800
21:32:09.878;5.6900;5.8900
21:31:24.503;5.6800;5.8800
21:30:41.491;5.6700;5.8700
21:29:35.297;5.6800;5.8800
21:27:48.219;5.6900;5.8900
21:26:14.748;5.6900;5.8900
21:25:36.976;5.7000;5.9000
21:24:14.525;5.7100;5.9100
21:23:53.437;5.7000;5.9000
21:22:43.398;5.7000;5.9000
21:21:33.703;5.7000;5.9000
21:20:34.943;5.7100;5.9100
21:19:37.280;5.7000;5.9000
21:18:55.559;5.7100;5.9100
21:17:18.715;5.7000;5.9000
21:16:11.475;5.7000;5.9000
21:15:56.295;5.6900;5.8900
21:14:43.750;5.7100;5.9100
21:13:39.345;5.7200;5.9200
21:12:33.975;5.7100;5.9100
21:11:52.668;5.7000;5.9000
