Time;Bid;Ask
18:17:35.451;0.8710;0.8730
18:16:01.962;0.8700;0.8720
18:15:58.995;0.8710;0.8730
18:14:47.418;0.8700;0.8720
18:13:56.852;0.8710;0.8730
18:12:41.578;0.8700;0.8720
18:10:57.168;0.8710;0.8730
18:09:52.379;0.8710;0.8730
18:06:38.113;0.8690;0.8710
18:03:04.979;0.8680;0.8700
18:01:46.437;0.8680;0.8700
18:00:00.085;0.8690;0.8710
17:59:57.013;0.8700;0.8720
17:58:51.064;0.8700;0.8720
17:57:57.860;0.8690;0.8710
17:56:20.028;0.8700;0.8720
17:55:01.509;0.8710;0.8730
17:54:59.886;0.8700;0.8720
17:53:41.258;0.8700;0.8720
17:52:44.151;0.8690;0.8710
17:50:54.002;0.8680;0.8700
17:48:46.392;0.8690;0.8710
17:47:40.597;0.8690;0.8710
17:46:04.765;0.8700;0.8720
17:44:28.250;0.8710;0.8730
17:43:18.667;0.8720;0.8740
17:42:15.992;0.8710;0.8730
17:41:55.064;0.8710;0.8730
17:40:29.097;0.8720;0.8740
17:39:27.698;0.8710;0.8730
17:36:26.730;0.8700;0.8720
17:35:25.507;0.8710;0.8730
17:34:58.864;0.8720;0.8740
17:33:46.198;0.8730;0.8750
17:32:45.039;0.8710;0.8730
17:31:08.280;0.8720;0.8740
17:30:09.930;0.8720;0.8740
17:29:54.235;0.8710;0.8730
17:27:25.072;0.8720;0.8740
17:26:11.666;0.8730;0.8750
17:25:36.141;0.8720;0.8740
17:24:59.010;0.8730;0.8750
17:23:51.802;0.8720;0.8740
17:22:59.753;0.8730;0.8750
17:21:42.572;0.8740;0.8760
17:20:59.572;0.8720;0.8740
17:19:41.888;0.8720;0.8740
