Time;Bid;Ask
11:23:46.011;0.5300;0.5400
11:21:43.906;0.5300;0.5400
11:17:25.198;0.5300;0.5400
11:16:55.082;0.5300;0.5400
11:15:38.566;0.5200;0.5300
11:14:43.850;0.5300;0.5400
11:13:15.326;0.5300;0.5400
11:09:44.665;0.5400;0.5500
11:08:56.325;0.5300;0.5400
11:03:45.813;0.5300;0.5400
11:00:04.353;0.5400;0.5500
10:55:43.309;0.5400;0.5500
10:54:30.667;0.5400;0.5500
10:53:08.022;0.5400;0.5500
10:52:45.499;0.5300;0.5400
10:51:57.107;0.5400;0.5500
10:47:25.511;0.5400;0.5500
10:42:51.950;0.5400;0.5500
10:41:43.301;0.5500;0.5600
10:38:30.308;0.5400;0.5500
10:36:20.336;0.5500;0.5600
10:35:32.021;0.5500;0.5600
10:33:49.646;0.5400;0.5500
