Time;Bid;Ask
20:51:35.471;0.4450;0.4470
20:42:36.849;0.4460;0.4480
20:39:29.263;0.4450;0.4470
20:34:59.970;0.4460;0.4480
20:31:25.892;0.4450;0.4470
20:30:03.525;0.4460;0.4480
20:27:52.145;0.4450;0.4470
20:22:52.096;0.4460;0.4480
20:19:07.549;0.4450;0.4470
20:17:49.810;0.4460;0.4480
20:12:58.728;0.4470;0.4490
20:09:42.759;0.4470;0.4490
20:08:38.020;0.4460;0.4480
20:07:53.097;0.4470;0.4490
20:06:52.765;0.4460;0.4480
20:05:54.440;0.4460;0.4480
20:03:42.044;0.4470;0.4490
20:01:56.119;0.4470;0.4490
20:00:06.235;0.4470;0.4490
19:59:53.427;0.4470;0.4490
19:58:28.331;0.4470;0.4490
19:57:31.260;0.4460;0.4480
19:55:43.689;0.4450;0.4470
