Time;Bid;Ask
09:32:52.122;7.6900;7.7000
09:31:49.013;7.6500;7.6600
09:30:48.894;7.5900;7.6000
09:29:31.141;7.5400;7.5500
09:28:43.081;7.5700;7.5800
09:27:58.896;7.5300;7.5400
09:26:24.483;7.5600;7.5700
09:25:45.814;7.5700;7.5800
09:24:51.058;7.5900;7.6000
09:23:31.446;7.5900;7.6000
09:22:05.478;7.5800;7.5900
09:21:57.122;7.5900;7.6000
09:20:23.378;7.5800;7.5900
09:19:59.891;7.5300;7.5400
09:18:58.892;7.6100;7.6200
09:17:59.894;7.6000;7.6100
09:16:55.993;7.6100;7.6200
09:15:59.071;7.6600;7.6700
09:14:55.837;7.6500;7.6600
09:13:40.471;7.5900;7.6000
09:12:57.058;7.4900;7.5000
09:11:45.690;7.4800;7.4900
09:10:59.782;7.5300;7.5400
09:09:54.800;7.5400;7.5500
09:08:59.489;7.5100;7.5200
09:07:44.637;7.5600;7.5700
09:06:57.708;7.5100;7.5200
09:05:38.452;7.4100;7.4200
09:04:41.103;7.3600;7.3700
09:03:37.153;7.4000;7.4100
09:02:36.565;7.3600;7.3700
09:01:31.203;7.3700;7.3800
08:50:01.560;7.2700;0.0000
08:48:12.649;7.2600;0.0000
08:47:44.581;7.2700;0.0000
08:45:04.713;7.2600;0.0000
08:44:58.237;7.2600;0.0000
08:43:43.963;7.2500;0.0000
08:42:24.420;7.2600;0.0000
08:41:47.088;7.2500;0.0000
08:38:48.216;7.2500;0.0000
08:35:25.035;7.2400;0.0000
