Time;Bid;Ask
10:20:55.776;17.2570;17.2670
10:19:58.893;17.2020;17.2120
10:18:56.324;17.1220;17.1320
10:17:58.237;17.1170;17.1270
10:16:59.125;17.0750;17.0850
10:15:58.708;17.0790;17.0890
10:14:55.868;17.3030;17.3130
10:13:57.361;17.3030;17.3130
10:12:58.870;17.3880;17.3980
10:11:55.242;17.4250;17.4350
10:10:59.612;17.4950;17.5050
10:09:57.876;17.5320;17.5420
10:08:59.359;17.5880;17.5980
10:07:59.883;17.7080;17.7180
10:06:52.391;17.7360;17.7460
10:05:58.549;17.7720;17.7820
10:04:59.302;17.8430;17.8530
10:03:57.838;17.9410;17.9510
10:02:55.437;17.9270;17.9370
10:01:58.655;17.8940;17.9040
10:00:58.302;17.9070;17.9170
09:59:56.211;18.0440;18.0540
09:58:59.969;18.0580;18.0680
09:57:55.384;18.0120;18.0220
09:56:56.102;18.1430;18.1530
09:55:58.580;17.8900;17.9000
09:54:56.876;17.8660;17.8760
09:53:59.221;17.8430;17.8530
09:52:54.246;18.0250;18.0350
09:51:58.502;17.9590;17.9690
09:50:58.635;17.9730;17.9830
09:49:59.263;18.0810;18.0910
09:48:57.024;18.1480;18.1580
09:47:58.233;18.2960;18.3060
09:46:59.854;18.1980;18.2080
09:45:59.280;18.1980;18.2080
09:44:55.937;18.0480;18.0580
09:43:58.309;18.1320;18.1420
09:42:58.912;17.9880;17.9980
09:41:55.698;18.0620;18.0720
09:40:55.922;18.2540;18.2640
09:39:57.671;18.2400;18.2500
09:38:56.075;18.3000;18.3100
09:37:59.544;18.3630;18.3730
09:36:54.473;18.3650;18.3750
09:35:55.022;18.3330;18.3430
09:34:55.685;18.4150;18.4250
09:33:56.198;18.4500;18.4600
09:32:59.869;18.4870;18.4970
09:31:58.280;18.4440;18.4540
09:30:59.756;18.3990;18.4090
09:29:57.483;18.3580;18.3680
09:28:57.114;18.2770;18.2870
09:27:57.989;18.1790;18.1890
09:26:55.033;18.2620;18.2720
09:25:53.221;18.3650;18.3750
09:24:54.851;18.5610;18.5710
09:23:55.602;18.5990;18.6090
09:22:58.727;18.4090;18.4190
09:21:54.575;18.3490;18.3590
